Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,79,,,,
2,down,Ekaterina Shelehova,Savage Daughter,1,1,26,,,,
3,up,Donna Taggart,Jealous of the Angels,5,2,209,,,,
4,-,Skipinnish,Fuadaichean (feat. Donald Francis MacNeil),-,4,1,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,209,,,,
6,up,Rusted Root,Send Me On My Way,6,1,209,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,20,1,199,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,208,,,,
9,up,Kostas Papadopoulos,Zorba the Greek,9,5,208,,,,
10,up,Sigur Rós,Hoppípolla,10,1,208,,,,
11,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),11,9,180,,,,
12,up,Imran Khan,Amplifier,12,10,170,,,,
13,up,Althea & Donna,Uptown Top Ranking,14,4,205,,,,
14,down,Rupee,Tempted to Touch,13,12,148,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,92,5,113,,,,
16,down,Imran Khan,Bewafa,15,15,99,,,,
17,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),16,16,82,,,,
18,up,Yo Yo Honey Singh & J-Star,Gabru,19,18,74,,,,
19,up,The Band of the Scots Guards,Flower of Scotland,22,5,107,,,,
20,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,2,127,,,,
21,up,Nafees,Sazaa (feat. Mumzy Stranger),24,21,62,,,,
22,up,Paul Mounsey,North,25,21,59,,,,
23,up,Nafees,Bukhaar,26,22,56,,,,
24,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",3,3,2,,,,
25,-,Carlo Savina & Rome Symphony Orchestra,Stress,-,25,1,,,,
26,-,Tzanca Uraganu,Dimineata ma trezesc intr-un pat imparatesc,-,26,1,,,,
27,-,Tasos P.,Like Eternity (Original Edit),-,27,1,,,,
28,up,PBN,Fitteh Moo,28,23,48,,,,
29,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),29,24,43,,,,
30,-,Kaléra,AJA (feat. Jaski),-,29,1,,,,
31,down,The Dubliners,The Fields of Athenry,7,7,129,,,,
32,-,ianChrist,Devil's Advocate (Censored),-,32,1,,,,
33,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),42,1,18,,,,
34,-,Anna Vissi,Lekes,-,34,1,,,,
35,up,Happy Birthday,Happy Birthday,49,3,149,,,,
36,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,17,78,,,,
37,up,Skipinnish,Walking On the Waves,37,3,64,,,,
38,up,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,94,13,43,,,,
39,up,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),95,33,21,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,2,195,,,,
41,-,Shakira,"Whenever, Wherever",-,41,1,33,2020-02-09,33,2020-02-09
42,-,Asif Ali Santoo Khan,Dil E Umeed Tora,-,42,1,,,,
43,-,Enbella,Mondello X Ceres Let's Get Fkd,-,43,1,,,,
44,-,斯琴毕力格,Wolf wall (Male voice Humai chorus),-,44,1,,,,
45,-,The Munros,Local Hero (Rock Version),-,14,25,,,,
46,-,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",-,1,1,,,,
47,-,Les Amazones d'Afrique,Sisters (feat. Kandy Guira),-,47,1,,,,
48,-,スタジオMusic Rabbit,Phantom Summer,-,48,1,,,,
49,-,Juan Martin,Pasión Triste (feat. Flora Purim) [Bossa Nova],-,49,1,,,,
50,-,Gisela João,"Fado da Saudade (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,50,1,,,,
51,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,7,166,,,,
52,up,GV,Brick (feat. Garry Sandhu),96,30,20,,,,
53,-,New Vivaldi Ensemble & Masaaki Hayakawa,Love Dream By the Riverside,-,53,1,,,,
54,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,1,44,,,,
55,-,Mussie Berhe,Amhilyom,-,55,1,,,,
56,-,The Londoners,The Lambeth Walk (Live),-,56,1,,,,
57,down,Miriam Makeba,Pata Pata (Stereo Version),18,1,96,,,,
58,-,Talal Madaah,قصري بُعد المسافة,-,58,1,,,,
59,-,Puanani Edgar,Mele Lei No. 1: Aia I Haili Ko Lei Nani,-,59,1,,,,
60,-,Alasdair Fraser With Paul Machlis,Bennachie Sunrise / Willie's Trip to Toronto,-,60,1,,,,
61,-,Rahino,Strangers X Cola,-,61,1,,,,
62,-,Ronan Hardiman,Lord of the Dance,-,8,123,,,,
63,-,Rajery,Sarotra my miaina,-,63,1,,,,
64,-,Mithushan,Foundation,-,64,1,,,,
65,-,National Anthem,England,-,1,23,,,,
66,-,Clannad,Harry's Game: Theme,-,61,1,,,,
67,-,Leila Fariqi,Karwan,-,67,1,,,,
68,-,Amerado,Kwaku Ananse (feat. Fameye) [Remix],-,35,1,,,,
69,-,The Massed Bands of The Guards Division,David of the White Rock,-,69,1,,,,
70,-,Nisha B & Nailah Blackman,Tip Tip,-,70,1,,,,
71,-,Fawad Ramez,Nabat,-,71,1,,,,
72,-,Mr Toé & Carla Valentini,Sube a Nacer,-,72,1,,,,
73,-,The Band of the Irish Guards,Isle of Beauty: David of the White Rock /Oft In the Stilly Night,-,73,3,,,,
74,-,Muad,Ya Aqsa (Vocals Only),-,24,3,,,,
75,-,Irish Showtime Band,Spancil Hill,-,75,1,,,,
76,-,MAMAZU,Sun Dance (feat. Alizarina),-,76,1,,,,
77,-,Benny Friedman,"Mi Shebeirach - מי שברך לחיילי צה""ל",-,77,1,,,,
78,-,Jodie Whittaker,Yellow,-,34,6,,,,
79,-,EIRLYS,Marina's Song,-,79,1,,,,
80,-,Manpreet Singh,Poore Ho Gaye Teer,-,80,1,,,,
81,-,Hogia Llandegai,Paid gadael i'm groesi,-,81,1,,,,
82,-,Joaquin Cornejo,Esmeralda (feat. Wabi Sabi),-,82,1,,,,
83,-,Benny Friedman,"Moshiach, Moshiach, Moshiach - משיח",-,83,1,,,,
84,-,Benny Friedman,Hoshia Es Amecha - הושיעה את עמך,-,84,1,,,,
85,-,John Sprague,Early Sun- Dance,-,85,1,,,,
86,-,Pierre Lavin Pop Band,The Swinging Saints,-,86,1,,,,
87,-,Benny Friedman,Shema Yisrael - שמע ישראל,-,87,1,,,,
88,-,Ike Slimster,Found Again,-,88,1,,,,
89,-,Los Klezmer,Hava Nagila,-,89,1,,,,
90,-,Benny Friedman,Hiney Ma Tov - הנה מה טוב,-,90,1,,,,
91,-,Benny Friedman,Shevet Achim Va’achayot - שבט אחים ואחיות,-,91,1,,,,
92,-,Benny Friedman,Shomrim Hafked - שומרים הפקד,-,92,1,,,,
93,-,Lina Sleibi,أغنيتي للطفل والطفولة,-,93,1,,,,
94,-,Erphaan Alves,Anchor Down,-,94,1,,,,
95,-,Eleni Peta & Panagiotis Margaris,Llegó Con Tres Heridas,-,95,1,,,,
96,down,KP Sunshine Band,"Hot, Hot, Hot",38,28,39,,,,
97,-,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),-,35,7,,,,
98,up,Kulwinder Billa,Time Table,98,33,7,,,,
99,up,Nafees,Mehmaan,99,37,7,,,,
100,-,PBN & Raj Bains,Phatte Chuk Di,-,39,3,,,,
