Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,7,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,211,,,,
3,up,Donna Taggart,Jealous of the Angels,6,2,211,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,81,,,,
5,up,Rusted Root,Send Me On My Way,5,1,211,,,,
6,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",3,3,4,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,210,,,,
8,up,Kostas Papadopoulos,Zorba the Greek,9,5,210,,,,
9,up,Sigur Rós,Hoppípolla,11,1,210,,,,
10,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),12,9,182,,,,
11,up,Imran Khan,Amplifier,13,10,172,,,,
12,up,Rupee,Tempted to Touch,15,12,150,,,,
13,up,Althea & Donna,Uptown Top Ranking,14,4,207,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,16,5,115,,,,
15,up,Imran Khan,Bewafa,17,15,101,,,,
16,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,1,20,,,,
17,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),18,16,84,,,,
18,up,Yo Yo Honey Singh & J-Star,Gabru,19,18,76,,,,
19,up,The Dead South,In Hell I'll Be in Good Company,20,1,201,,,,
20,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,2,129,,,,
21,up,The Band of the Scots Guards,Flower of Scotland,22,4,109,,,,
22,-,Teeardropz,Nuh Chat (Radio Edit),-,22,1,,,,
23,up,Nafees,Sazaa (feat. Mumzy Stranger),24,21,64,,,,
24,up,Enbella,Always Remember Us This Way,65,2,2,,,,
25,up,Nafees,Bukhaar,27,22,58,,,,
26,-,Mohammed Assaf,Ana Dami Falastini,-,3,1,,,,
27,up,Skipinnish,Walking On the Waves,33,3,66,,,,
28,down,Paul Mounsey,North,26,21,61,,,,
29,up,PBN,Fitteh Moo,29,23,50,,,,
30,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),30,24,45,,,,
31,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),31,26,38,,,,
32,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,32,1,,,,
33,down,KP Sunshine Band,"Hot, Hot, Hot",32,28,41,,,,
34,up,Diljit Dosanjh & Tru-Skool,Kharku,84,25,32,,,,
35,up,Amerado,Kwaku Ananse (feat. Fameye) [Remix],54,35,3,,,,
36,-,Diljit Dosanjh,Case,-,1,6,,,,
37,-,Diljit Dosanjh,Rooh Vairagan,-,21,1,,,,
38,-,"Chani Nattan, Inderpal Moga & Sultaan",Bandook,-,38,1,,,,
39,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,34,13,45,,,,
40,down,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),36,33,23,,,,
41,down,GV,Brick (feat. Garry Sandhu),37,30,22,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,2,197,,,,
43,down,Ekaterina Shelehova,Savage Daughter,35,1,28,,,,
44,-,Teeardropz,Nuh Chat,-,44,1,,,,
45,-,Fishers of Men,Handidi Naye,-,45,1,,,,
46,down,Happy Birthday,Happy Birthday,10,3,151,,,,
