Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),4,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,42,,,,
3,up,The Dead South,In Hell I'll Be in Good Company,3,1,42,,,,
4,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,4,1,85,2020-08-23,85,2020-08-23
5,up,Burna Boy,Wonderful,13,3,9,,,,
6,down,Rusted Root,Send Me On My Way,5,1,42,,,,
7,up,Burna Boy,Monsters You Made (feat. Chris Martin),12,7,2,,,,
8,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),6,3,5,,,,
9,down,Donna Taggart,Jealous of the Angels,7,2,42,,,,
10,up,Burna Boy,23,20,10,2,,,,
11,up,Burna Boy,Bank On It,21,8,2,,,,
12,down,Sigur Rós,Hoppípolla,11,1,42,,,,
13,up,Burna Boy,Wettin Dey Sup,30,13,2,,,,
14,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,9,2,10,,,,
15,up,Rema,Woman,43,11,8,,,,
16,down,Althea & Donna,Uptown Top Ranking,14,4,40,,,,
17,down,Dario G,Sunchyme,8,1,42,,,,
18,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),34,18,2,,,,
19,down,Burna Boy,Way Too Big,17,13,2,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,2,42,,,,
21,down,Burna Boy,Onyeka (Baby),19,19,2,,,,
22,up,Jordan Sandhu,Defend,58,12,4,,,,
23,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),29,7,4,,,,
24,up,Burna Boy,Time Flies (feat. Sauti Sol),27,24,2,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,42,,,,
26,-,Barbie Maan,Teri Gali,-,26,1,,,,
27,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],16,16,2,,,,
28,up,Celtic Angels,In the Arms of an Angel,35,4,41,,,,
29,down,Kostas Papadopoulos,Zorba the Greek,22,5,42,,,,
30,-,Nox,My Melody (feat. Master KG),-,30,1,,,,
31,down,Burna Boy,Alarm Clock,26,26,2,,,,
32,up,Burna Boy,No Fit Vex,72,32,2,,,,
33,up,Burna Boy,Comma,40,33,2,,,,
34,-,Afro B,Condo (feat. T-Pain),-,10,18,,,,
35,-,Ezu,Hogeya,-,35,1,,,,
36,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,13,,,,
37,-,Bobby Sandhu & Milli Muzik,Travel by Air,-,37,1,,,,
38,down,Nish,Standing by You,32,12,19,,,,
39,up,Red Valve,Group Jatt Da (feat. Ajaypal Aulakh),56,6,3,,,,
40,up,Miriam Makeba,Pata pata,100,4,22,,,,
41,-,Swansea FanChants,Come on Wilfred Bony,-,41,1,,,,
42,-,Fireboy DML,Tattoo,-,42,1,,,,
43,-,Ranjit Bawa,Banned,-,30,1,,,,
44,down,Toumani Diabaté,Cantelowes,10,10,3,,,,
45,-,William Onyeabor,Fantastic Man,-,24,6,,,,
46,-,Bracket,Mama Africa,-,46,2,,,,
47,-,Nirvair Pannu,Kurta Pajama,-,20,2,,,,
48,-,"A-STAR, Mista Silva, Kwamz & Flava",Dance With the Kings,-,38,2,,,,
49,-,Deva Premal,Gayatri Mantra,-,30,9,,,,
50,-,Amar Sandhu,Drug,-,50,1,,,,
51,-,The Irish Rovers,Drunken Sailor,-,30,5,,,,
52,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,9,,,,
53,-,Skipinnish,Walking On the Waves,-,3,15,,,,
54,-,Demis Roussos,Forever and Ever,-,17,8,,,,
55,down,The Royal Scots Dragoon Guards,Highland Cathedral,38,7,40,,,,
56,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,1,26,,,,
57,-,Skerryvore,Take My Hand,-,5,12,,,,
58,-,DJ Flex,Put Your Back In It (Afrobeat),-,7,14,,,,
59,-,Maz Bonafide,Desi Birthday Anthem,-,15,5,,,,
60,-,Fireboy DML,Spell (feat. Wande Coal),-,60,1,,,,
61,-,Demis Roussos,Happy to Be On an Island In the Sun,-,43,2,,,,
62,down,Burna Boy,Bebo,42,42,2,,,,
63,-,Dremmwel,Troellenn,-,56,1,,,,
64,-,Liam O'Maonlai,Ár Nathair - The Lords Prayer,-,64,1,,,,
65,down,Karan Aujla & J-Statik,So Far,61,9,9,,,,
66,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,66,1,,,,
67,-,Abi Sampa,He Leads Me,-,37,1,,,,
68,-,House Of Waters,Black Mallard,-,68,1,,,,
69,-,James Coutts and his Scottish Dance Band,Cherrybank Gardens (3x32 Strathspey),-,69,1,,,,
70,-,Joanne Hogg,I Am the Great Sun,-,70,1,,,,
71,-,Arianna Savall,Liebes-Lied,-,71,1,,,,
72,-,Michalis Hatzigiannis,Horevo,-,72,1,,,,
73,-,House Of Waters,17,-,73,1,,,,
74,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,80,19,4,,,,
75,-,R Nait,Success Kaur,-,75,1,,,,
76,-,Steel Pulse,"X Ressurection (feat. D.J. Macka ""B"")",-,76,1,,,,
77,-,Falak,Rab Nu,-,77,1,,,,
78,-,Steel Pulse,Better Days,-,78,1,,,,
79,-,Kaka Koritsia,Irthes Pali,-,79,1,,,,
80,-,Eedris Abdulkareem,Koleyewon (feat. Ruggedman),-,80,1,,,,
81,-,DJ Simply E,Bobolups Gyal (Jam-U-Lous Riddim),-,81,1,,,,
82,-,Sean Tyrrell,The Ghost of Billy Mulvihill,-,82,1,,,,
83,-,Hazamin Inteam,Selawat Tafrijiyyah,-,83,1,,,,
84,-,Francisco Canaro,Anclao en París (Instrumental (Remasterizado)),-,84,1,,,,
85,-,Tommy Scott,The Rose of Kelvingrove,-,85,1,,,,
86,-,Yeahman!,Quemada,-,86,1,,,,
87,-,Thomas Mapfumo,Akanyengwa,-,87,1,,,,
88,-,Kaka Koritsia,Ftaiei I Nyhta,-,88,1,,,,
89,-,Taxim Trio,Romeo and Juliet 1968 (A Time for Us),-,89,1,,,,
90,-,Kaka Koritsia,Apologoumai,-,90,1,,,,
91,-,Thomas Mapfumo,Mapoto,-,91,1,,,,
92,-,Nesrin Sipahi,Avuçlarımda Hala Sıcaklığın Var,-,92,1,,,,
93,-,Tashi Lhunpo Monks,Tse-Dup (Increasing Lifespan),-,93,1,,,,
94,-,Tute Chigamba,Chandide,-,94,1,,,,
95,-,Ravi Ramoneda,Moola Mantra (Invocation),-,95,1,,,,
96,-,Mehdi Ahmadvand,Khalse,-,96,1,,,,
97,-,The Bulgarian Voices - Angelite,Hiroshima,-,97,1,,,,
98,-,Doukissa,One Woman Loved You (Mia Gineka Se Agapise),-,98,1,,,,
99,-,Noma,Nma Ya,-,99,1,,,,
100,-,Cluck Band Orchestra,Irish Coffee (Foxtrot Bpm 38),-,100,1,,,,
