Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,33,,,,
2,up,Rema,Calm Down,3,1,63,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,181,,,,
4,up,Burna Boy,Last Last,5,1,51,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,181,,,,
6,up,Rusted Root,Send Me On My Way,9,1,181,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,51,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,7,1,175,,,,
9,up,Princess Wonda,My Body,28,9,2,,,,
10,up,Wizkid,Essence,10,1,130,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,23,,,,
12,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),11,6,6,,,,
13,-,Manu Chao,Me Gustas Tu,-,11,21,,,,
14,down,Skipinnish,The Clearances Again (feat. Donald Francis MacNeil),2,2,3,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,2,180,,,,
16,-,Tekno,Enjoy,-,16,28,,,,
17,down,Kostas Papadopoulos,Zorba the Greek,14,5,180,,,,
18,up,Jay Kadn,Akhiyaan,33,18,2,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,2,174,,,,
20,-,Diljit Dosanjh & Nimrat Khaira,"Takue Chalaon Ni Main Janda (From ""Jodi"")",-,20,1,,,,
21,down,Ayra Starr,Sability,17,5,12,,,,
22,down,Clannad,Theme from Harry's Game,13,4,177,,,,
23,up,Bayanni,Ta Ta Ta,90,7,19,,,,
24,down,Sigur Rós,Hoppípolla,20,1,180,,,,
25,down,The Dubliners,The Fields of Athenry,18,7,101,,,,
26,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),29,9,152,,,,
27,up,Imran Khan,Amplifier,30,10,144,,,,
28,-,Ekaterina Shelehova,Savage Daughter,-,1,1,,,,
29,down,Happy Birthday,Happy Birthday,12,3,121,,,,
30,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),16,14,3,,,,
31,-,a.s. kullar,Gun's Village (feat. Ajaypal Aulakh),-,31,1,,,,
32,up,Omah Lay,soso,37,5,26,,,,
33,up,Delerium & Sarah McLachlan,Silence,71,11,46,,,,
34,up,Althea & Donna,Uptown Top Ranking,75,4,178,,,,
35,up,Israel Kamakawiwo'ole,Wonderful World,81,5,92,,,,
36,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,7,164,,,,
37,-,Demis Roussos,Forever and Ever,-,17,20,,,,
38,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,43,19,4,,,,
39,-,Skipinnish,Walking On the Waves,-,3,52,,,,
40,-,Shanakee,Throw Your Troubles Away,-,40,1,,,,
41,-,TwoManTing,O Dar Bor / Goodbye Song,-,41,1,,,,
42,-,Ayra Starr,Bloody Samaritan (Remix),-,6,10,,,,
43,-,Stonebwoy,Life & Money (feat. Stormzy),-,43,1,,,,
44,-,MohBad,Ask About Me,-,15,1,,,,
45,-,Danny B,Dil Kehta Hai,-,45,1,,,,
46,-,Charlie and the Bhoys,Celtic Symphony,-,46,1,,,,
47,-,Kataleya & Kandle,Nyash (feat. Afrique),-,47,1,,,,
48,-,Caliph,Gold Digger (feat. Lumzy & Dhaybour),-,48,1,,,,
49,-,Arash,One Night in Dubai (feat. Helena),-,34,16,,,,
50,-,Zahir Mashukhel,Saqi Saber Me Nashi Payale Rata Radake ka (feat. Bahader Zeb),-,50,1,,,,
51,-,Kim Nain,Needed Your Love (feat. Versi),-,51,1,,,,
52,down,Wizkid,2 Sugar (feat. Ayra Starr),32,3,24,,,,
53,-,Valentina Russo,I Can't Go For That (Bossa Cover Ver.),-,53,1,,,,
54,-,Zahir Mashukhel,Da Zrahno duwa Wakhla Tape (feat. Bahader Zeb),-,54,1,,,,
55,-,Valentina Russo,Physical (Bossa Cover Ver.),-,55,1,,,,
56,-,Caliph,Keys to the Kitty,-,56,1,,,,
57,-,Burna Boy,Kilometre,-,2,56,,,,
58,-,Libianca,People (Dj Labbeey Remix),-,53,2,,,,
59,-,Whitesand,Little Things,-,59,1,,,,
60,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,19,1,,,,
61,-,Nirvair Khalsa Jatha UK,Ardas,-,61,1,,,,
62,up,Flavour,Game Changer (Dike),98,14,17,,,,
63,-,Stonebwoy,Manodzi (feat. Angelique Kidjo),-,63,1,,,,
64,-,Mavokali,Commando,-,7,17,,,,
65,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,65,1,,,,
66,-,Eddie Attar,Delo Bede,-,66,1,,,,
67,-,Zeeshan Khan Rokhri,Rata Sakutar,-,67,1,,,,
68,-,BOJ & Ayra Starr,Line of Fire,-,68,1,,,,
69,-,MIQEDEM,Harpu,-,69,1,,,,
70,-,"Nour-Eddine Lakhmari, Abdoullah Mohammed, El Marakchi & Paolo Modugno",A Song Dedicated to Women,-,70,1,,,,
71,-,Aparna Chatterjee,Abhi Mujh Mein Kahin,-,71,1,,,,
72,-,Danit,Cuatro Vientos,-,72,1,,,,
73,-,Stonebwoy,My Sound (feat. Shaggy),-,73,1,,,,
74,-,Bigg Frankii,Depi mone Love twa (feat. Jor'dan),-,74,1,,,,
75,-,Wes Gold,Astrological,-,75,1,,,,
76,-,CheddahWizzy,Smellos,-,76,1,,,,
77,-,Denial,Perfect (Sped-up),-,77,1,,,,
78,-,Black Jesus Experience,Tears of the Ancestors,-,78,1,,,,
79,-,Wes Gold,State of Calm,-,79,1,,,,
80,-,DJ Harv,Miss Call (feat. Ashok Gill),-,80,1,,,,
81,-,JKL DUO,Breton Fantasy on Ye Jacobites,-,81,1,,,,
82,-,Mas Musiq,Nanini (feat. Acatears),-,82,1,,,,
83,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Kalinifta,-,83,1,,,,
84,-,Samir Rohesh,Intoxicating Lips (feat. Mozhdah Jamalzadah),-,84,1,,,,
85,-,Haim Ifargan,שר שלמה ארצי,-,85,1,,,,
86,-,Rola Azar,يا طير السنونو,-,86,1,,,,
87,-,The Gloaming,The Lobster,-,87,1,,,,
88,up,Imran Khan,Bewafa,89,15,77,,,,
89,-,Wes Gold,Mesmeric Quietude,-,89,1,,,,
90,-,Hideko Yamaguchi,Wedding Song,-,90,1,,,,
91,-,Nick Dispenza,Tango dell'amante,-,91,1,,,,
92,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),91,16,63,,,,
93,-,Jadel,Tame Nutting,-,93,1,,,,
94,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,96,17,60,,,,
95,-,Healing Meditation,Memory Improvement Meditation (feat. Meditation Music Playlist & Healing Zen Meditation),-,95,1,,,,
96,-,Senge,Roapanolo,-,96,1,,,,
97,-,Danya,Dragoste cum nu s-a mai vazut,-,97,1,,,,
98,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,57,,,,
99,-,Fadda Fox,Hell No,-,99,1,,,,
100,-,"Mohammed Alarrayedh, Noaf Mahmood, Hamada Nasrallah, Rola Azar & Mahmood Jabbari",يا فلسطين سأغني,-,100,1,,,,
