Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,32,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
3,up,Miriam Makeba,Pata Pata (Stereo Version),4,1,37,,,,
4,-,Strange,Aye,-,4,1,,,,
5,down,Rusted Root,Send Me On My Way,2,1,83,,,,
6,down,Burna Boy,Kilometre,5,2,6,,,,
7,up,LADIPOE & Buju,Feeling,8,4,4,,,,
8,down,Dario G,Sunchyme,6,1,83,,,,
9,up,Kostas Papadopoulos,Zorba the Greek,15,5,83,,,,
10,up,Sigur Rós,Hoppípolla,17,1,83,,,,
11,up,Donna Taggart,Jealous of the Angels,12,2,83,,,,
12,up,Althea & Donna,Uptown Top Ranking,13,4,81,,,,
13,up,Olamide,Rock,31,7,4,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,83,,,,
15,down,Mohammad Assaf,Dammi Falastini,7,1,4,,,,
16,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,16,3,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,83,,,,
18,-,Arooj Aftab,Mohabbat,-,16,2,,,,
19,-,Mick J Clark,Arriba!,-,19,1,,,,
20,-,Jassi Sidhu,Balle,-,20,1,,,,
21,up,Tekno,Enjoy,22,16,12,,,,
22,-,Tasos P.,Été D'Amour,-,22,1,,,,
23,-,Charan B,Sanjog (feat. Bakshi Billa),-,23,1,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,10,1,82,,,,
25,up,Chop Daily & Eugy,My Touch,91,12,19,,,,
26,up,Olamide,Loading (feat. Bad Boy Timz),27,4,31,,,,
27,up,Demis Roussos,Forever and Ever,44,7,63,,,,
28,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,17,8,,,,
29,down,Wizkid,Ginger (feat. Burna Boy),9,1,32,,,,
30,up,Olamide,Infinity (feat. Omah Lay),53,9,26,,,,
31,-,Mr Eazi,Rotate (Freestyle),-,31,1,,,,
32,-,Clannad & Bono,In a Lifetime,-,14,20,,,,
33,-,Jim,Phoenix,-,33,2,,,,
34,-,Khaled,Aicha (version mixte),-,34,6,,,,
35,-,Gatokosmiko,Halaiqui,-,35,1,,,,
36,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,18,,,,
37,-,Rema,Dumebi,-,10,31,,,,
38,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,38,1,,,,
39,-,Holloway,Mystic Dreaming,-,39,1,,,,
40,up,The Band of the Scots Guards,Flower of Scotland,51,5,40,,,,
41,-,Lemonade Marinade,"Yes, Love Has Found You Here",-,41,1,,,,
42,down,Muad,Ya Aqsa (Vocals Only),24,24,2,,,,
43,-,Burna Boy,23,-,10,14,,,,
44,-,Loreena McKennitt,Bonny Portmore,-,44,2,,,,
45,-,Gayan Abeysinghe,Oya as Langa,-,45,1,,,,
46,-,Miriam Makeba,Pata Pata (Mono Version),-,28,3,,,,
47,-,Manu Chao,Me Gustas Tu,-,11,5,,,,
48,-,Dobet Gnahoré,Vis Ta Vie,-,48,1,,,,
49,-,Giorgos Tsalikis,Esi Ti Na Mou Pis,-,49,1,,,,
50,-,Sirvan Khosravi,Soojehat Tekrarie (Live in Tabriz),-,50,1,,,,
51,down,Miriam Makeba,Pata pata,18,4,32,,,,
52,-,Burna Boy,Real Life (feat. Stormzy),-,1,34,,,,
53,-,Lola Flores,Pa Su Papá,-,53,1,,,,
54,-,Magical Tunes,Greensleeves (Piano),-,54,1,,,,
55,-,Rodrigo y Gabriela,Satori (Live),-,55,1,,,,
56,-,Dobet Gnahoré,Wazii,-,56,1,,,,
57,-,Dobet Gnahoré,Jalouse,-,57,1,,,,
58,-,דקלון,מחרוזת פרי גנך,-,58,1,,,,
59,-,Pashalis Terzis,Ise Arrostia,-,59,1,,,,
60,-,Dolores Vargas & Pepe Castellon,Del Camino,-,60,1,,,,
61,down,Happy Birthday,Happy Birthday,37,3,26,,,,
62,-,Hotkid,Freaky,-,62,1,,,,
63,-,Raxstar,Fix This (feat. Raashi Sood),-,14,2,,,,
64,-,Carmen Amaya,Jaleo Canastero,-,64,1,,,,
65,-,Tonymix,Gouye,-,65,1,,,,
66,-,Bill Whelan,Riverdance,-,38,1,,,,
67,-,Perlita de Huelva,Juan Lucena,-,67,1,,,,
68,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,58,1,,,,
69,-,Filippos Nikolaou,Den Les Kouventa,-,69,1,,,,
70,-,Tribo da Periferia,Espetáculo Gratuito,-,70,1,,,,
71,-,Edmundo Rivero & Carlos Figari Y Su Orquesta Típica,Absurdo,-,71,1,,,,
72,-,Brulé,Buffalo Moon,-,72,1,,,,
73,-,Billy Esteban,Mediterranean Sunset,-,73,1,,,,
74,-,Antonio Ranchal y Alvarez de Sotomayor,Fandangos de Huelva (Remastered),-,74,1,,,,
75,down,Vika & Linda,Ninety Nine Years,39,39,2,,,,
76,-,Melchor De Marchena,Bulerías,-,76,1,,,,
77,-,Timi Dakolo,Everything (Amen),-,3,13,,,,
78,-,Julian Bream,Benjamin Britten: Gloriana: Courtly Dances - Pavan,-,78,1,,,,
79,-,Haim Israel,יא ראייח יראין אמספרר (feat. חיים זריהן),-,79,1,,,,
80,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,2,18,,,,
81,-,Marília Camposs,What You Came for + Kiss It Better (Bossa N‘ Rihanna),-,81,1,,,,
82,up,Amantej Hundal,Few Days (feat. Karan Aujla),85,12,7,,,,
83,-,Kash Bernard,Maserati Freestyle,-,83,1,,,,
84,-,Nicole Raviv,Mima'amakim (feat. Mordy Weinstein),-,84,1,,,,
85,down,Clannad,Theme from Harry's Game,16,4,81,,,,
86,-,Fosforito,Caracoles,-,86,1,,,,
87,-,Matte Ala,Vaid (feat. Emanat Preet Kaur),-,87,1,,,,
88,down,The Royal Scots Dragoon Guards,Highland Cathedral,20,7,80,,,,
89,-,Paco Aguilera,Como los Rayos del Sol,-,89,1,,,,
90,-,Celtic Thunder,The Boys Are Back In Town,-,90,1,,,,
91,-,Olcay Bayir,Asude (At Peace),-,91,1,,,,
92,down,The Dubliners,The Fields of Athenry,34,7,10,,,,
93,-,Anisha,"O mie de nopti (feat. Costi, Baboiash, Jean de la Craiova & Nicu Paleru)",-,93,1,,,,
94,-,Michalis Hatzigiannis,Pio Poli (Unplugged),-,94,1,,,,
95,-,Muad,Ya Ilahi,-,88,1,,,,
96,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),35,9,66,,,,
97,-,Mizzle,Smile For You (feat. Oxlade),-,97,1,,,,
98,-,Vasilis Karras,Kano Ena Tsigaro Kai Fevgo,-,98,1,,,,
99,down,Rodrigo y Gabriela,Tamacun,36,13,64,,,,
100,-,JayMoezart,Royalty (feat. Nixxxsta),-,100,1,,,,
