Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,2,1,3,,,,
2,up,Flavour,Big Baller,5,2,4,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,216,,,,
4,up,Big Will's NYE Party,Auld Lang Syne,52,1,11,,,,
5,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,7,,,,
6,down,Donna Taggart,Jealous of the Angels,4,2,216,,,,
7,up,Rusted Root,Send Me On My Way,8,1,216,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,86,,,,
9,up,Omah Lay,soso,44,5,39,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,215,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,11,5,215,,,,
12,up,Sigur Rós,Hoppípolla,12,1,215,,,,
13,down,The Dubliners,The Fields of Athenry,10,7,133,,,,
14,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),13,9,187,,,,
15,down,Delerium & Sarah McLachlan,Silence,14,11,75,,,,
16,up,Rupee,Tempted to Touch,32,12,154,,,,
17,down,Althea & Donna,Uptown Top Ranking,15,4,212,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,17,5,120,,,,
19,down,Imran Khan,Bewafa,18,15,106,,,,
20,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),19,16,89,,,,
21,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,17,82,,,,
22,down,Yo Yo Honey Singh & J-Star,Gabru,21,18,81,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,16,1,206,,,,
24,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,2,134,,,,
25,-,"Daku UKWalla, CB & Harnek Nain",Dabh Doaba,-,25,1,,,,
26,down,The Band of the Scots Guards,Flower of Scotland,23,5,114,,,,
27,down,Nafees,Sazaa (feat. Mumzy Stranger),24,21,69,,,,
28,down,Paul Mounsey,North,25,21,66,,,,
29,down,Nafees,Bukhaar,26,22,63,,,,
30,down,PBN,Fitteh Moo,28,23,55,,,,
31,-,Dencia,Make a Be,-,31,1,,,,
32,down,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),29,24,50,,,,
33,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),34,26,41,,,,
34,-,Diljit Dosanjh,Case,-,1,9,,,,
35,-,Jonna Jinton,The Spirit Song,-,35,1,,,,
36,down,Skipinnish,Walking On the Waves,35,3,70,,,,
37,down,Diljit Dosanjh & Tru-Skool,Kharku,36,25,36,,,,
38,up,The Chieftains,The Foggy Dew,38,8,44,,,,
39,up,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,42,13,49,,,,
40,up,GV,Brick (feat. Garry Sandhu),43,30,26,,,,
41,up,The Auld Town Band & Pipes,Scotland the Brave,47,31,14,,,,
42,-,Fatima Altieri & DJ FREDY MUKS,My Heart Is Racing,-,42,1,,,,
43,down,KP Sunshine Band,"Hot, Hot, Hot",33,28,46,,,,
44,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,7,12,,,,
45,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",60,33,13,,,,
46,down,Ekaterina Shelehova,Savage Daughter,6,1,33,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),65,2,200,,,,
48,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,46,,,,
49,down,Wizkid,Ololufe (feat. Wande Coal),30,18,2,,,,
50,up,Kulwinder Billa,Time Table,68,33,12,,,,
51,-,Chike & MohBad,Egwu,-,2,2,,,,
52,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,1,25,,,,
53,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,6,12,,,,
54,-,Naira Marley,Wahala,-,54,1,,,,
55,down,Sherine,Sabry 'Aalil,31,5,3,,,,
56,down,Skerryvore,Take My Hand,37,5,89,,,,
57,-,Omah Lay,reason,-,27,6,,,,
58,-,"Freeman HKD, Nox & Tyfah Guni",Man To Man,-,58,1,,,,
59,-,Abbas Abdaali,AB TOU BUS AIK HE DHUN HAY,-,59,1,,,,
60,-,Manu Chao,Me Gustas Tu,-,11,40,,,,
61,-,Nertila Selmanaj & Elton Qeraj,A Do Me Duash,-,61,1,,,,
62,-,Timi Dakolo,Everything (Amen),-,3,19,,,,
63,-,Lauren Samuels & Sophie Evans,The Rainbow's End,-,63,1,,,,
64,-,João Donato,Tim-Dom-Dom,-,64,1,,,,
65,-,Armonie Symphony Orchestra & Uberto Pieroni,Dance of the Sugar-Plum Fairy,-,40,5,,,,
66,-,Fireboy DML,Bandana,-,5,50,,,,
67,-,Duncan McCrone & The Tron Band,"My Love Is Like a Red, Red Rose (Celtic Romance Mix)",-,67,1,,,,
68,-,Indrani Perera,Akkala Nangila,-,68,1,,,,
69,-,Abbas Abdaal,Madinay Chalain (feat. Muazzam Ali & Baltistan Stars),-,69,1,,,,
70,-,Mausiki Scales,Love Lead the Way,-,70,1,,,,
71,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,21,,,,
72,-,Anoop Sankar,Telusa Manasa (feat. Keerthana S K & Ramu Raj),-,72,1,,,,
73,-,Rahat Fateh Ali Khan,Dila Ve Judayaan,-,73,1,,,,
74,-,Mbilia Bel,Manzil-Manzil,-,74,1,,,,
75,-,Sándor Lakatos and his Gipsy Band,"Szép a Rózsám, Nincs Hibája",-,75,1,,,,
76,-,Ammy Virk,Fateh,-,76,1,,,,
77,up,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),98,35,12,,,,
78,-,Nusrat Fateh Ali Khan,Dil Pe Zakham Khate Hain,-,78,1,,,,
79,-,ELEXSANDOM,Killin Dem Amapiano,-,79,1,,,,
80,-,Sándor Lakatos and his Gipsy Band,Vörös Bort Ittam Az Este,-,80,1,,,,
81,down,Wizkid,Bad To Me,48,8,18,,,,
82,-,Fish Zn,Shim Shim (feat. Mluh & Thoby Dladla),-,82,1,,,,
83,down,Jonna Jinton,The Wolf Song,66,21,3,,,,
84,-,Blaq O2,Burst,-,84,1,,,,
85,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,19,7,,,,
86,-,Takura & Jah Prayzah,Venencia,-,86,1,,,,
87,-,Amir Eid,Law Kan (feat. Sary Hany),-,87,1,,,,
88,-,Naira Marley,Omo (On My Own),-,88,1,,,,
89,-,Hansraj Raghuwanshi,Mera Bhola Bhandari - 2,-,89,1,,,,
90,-,Jesse Cook,To Your Shore,-,90,1,,,,
91,-,The Massed Bands of the Household Division,Overture: Russian and Ludmilla,-,91,1,,,,
92,-,Raad Al Naseri,رعد الناصري,-,92,1,,,,
93,-,The Massed Bands of the Household Division,Scarlet and Gold Fanfare,-,93,1,,,,
94,-,Florin Salam,Vagabondul Vietii Mele (Live),-,94,1,,,,
95,-,Roger Abboud,Daran Akh Daran,-,95,1,,,,
96,-,V.Fresh,Desert Overdrive,-,96,1,,,,
97,up,Nafees,Mehmaan,99,37,12,,,,
98,up,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),100,38,9,,,,
99,-,PBN & Raj Bains,Phatte Chuk Di,-,39,6,,,,
100,-,Chester See,God Damn You're Beautiful,-,39,5,,,,
