Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dario G,Sunchyme,3,1,132,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,133,,,,
3,down,Burna Boy,Last Last,1,1,3,,,,
4,up,National Anthem,England,45,1,15,,,,
5,up,Rusted Root,Send Me On My Way,6,1,133,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,133,,,,
7,down,Rema,Calm Down,4,1,15,,,,
8,up,Wizkid,Essence,8,1,82,,,,
9,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",16,6,3,,,,
10,down,SPINALL & Asake,PALAZZO,7,5,3,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,39,,,,
12,down,Jaz Dhami & The Kidd,Gal Sun,9,9,3,,,,
13,up,Loud Urban Choir,Bloody Samaritan (Cover),48,6,9,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,15,6,132,,,,
15,down,Sigur Rós,Hoppípolla,13,1,133,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,2,132,,,,
17,up,Althea & Donna,Uptown Top Ranking,39,4,131,,,,
18,down,Happy Birthday,Happy Birthday,17,3,74,,,,
19,up,Oumou Sangaré,Wassulu Don,38,7,8,,,,
20,down,Wizkid,Mood,12,4,39,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,2,132,,,,
22,up,Omah Lay,Woman,29,22,2,,,,
23,down,Jay Hover,One Leg,14,1,7,,,,
24,down,Clannad,Theme from Harry's Game,18,4,129,,,,
25,-,Skerryvore,Take My Hand,-,5,48,,,,
26,-,Metz N Trix,Ban Ja Tu (feat. Kami Kane & Hanz T),-,26,1,,,,
27,-,Kamal Raja,The Ride,-,27,1,,,,
28,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,1,4,,,,
29,up,The Royal Scots Dragoon Guards,Highland Cathedral,78,7,126,,,,
30,down,The Dubliners,The Fields of Athenry,22,7,54,,,,
31,up,Mory Kanté,Yeke Yeke,34,15,65,,,,
32,-,Kelvyn Boy,Down Flat,-,5,13,,,,
33,down,Red Hot Chilli Pipers,The Heroes of St Valery (with The Royal Scots Dragoon Guards) [feat. Stuart Samson],19,8,7,,,,
34,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,69,,,,
35,-,Alexander D Great,Big Party for Your Platinum Jubilee,-,13,1,,,,
36,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),23,6,10,,,,
37,down,Celtic Angels,In the Arms of an Angel,35,4,126,,,,
38,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),27,10,107,,,,
39,up,Rodrigo y Gabriela,Stairway to Heaven,42,21,72,,,,
40,-,Ronan Hardiman,Lord of the Dance,-,8,88,,,,
41,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,41,,,,
42,-,Oumou Sangaré,Kêlê Magni,-,42,1,,,,
43,-,Catrin Finch & Seckou Keita,Gobaith,-,43,1,,,,
44,-,Tus,An Eho Agapi (feat. Eleanna Azouki),-,44,1,,,,
45,up,Celtic Thunder,Toora Loora Lay,46,3,13,,,,
46,-,Kim Carnie,"Nighean Sin Thall (feat. Karen Matheson, Matt Carmichael & Kadialy Kouyate)",-,46,1,,,,
47,-,Magical Strings,When She Cam Ben With Carolan's Variations / Miss MacMurray,-,47,1,,,,
48,-,Faisal Kapadia & Young Stunners,Phir Milenge,-,48,1,,,,
49,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,44,,,,
50,-,Sinn Sisamouth & Ros Serey Sothea,អនុស្សារវីយ៍៣ខែត្រ,-,50,1,,,,
51,down,Green Lads,Sweet Ireland,36,1,8,,,,
52,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,8,,,,
53,up,Rupee,Tempted to Touch,90,12,82,,,,
54,-,Dj Yk Beats,Oniduro (Dance Version),-,54,1,,,,
55,-,Hemant Chauhan,Ekwar Ekwar Bapa,-,55,1,,,,
56,-,L.A.X,Sempe,-,30,4,,,,
57,-,Aggeliki Iliadi,Pote Den Efiges,-,57,1,,,,
58,-,Jose Carreras & Friends,Ouverture,-,58,1,,,,
59,-,Bhalwaan & Signature by SB,Sift,-,20,6,,,,
60,-,Artie,Esperanza,-,60,1,,,,
61,-,Hailu Mergia & Dahlak Band,Anchin Kfu Ayinkash,-,61,1,,,,
62,-,Kamil Radzimowski,Nostalgia,-,62,1,,,,
63,-,Banda Juvenil de La Filharmònica Alcudiana,"Pirates del Carib, suite simfònica",-,63,1,,,,
64,-,Ezu & Harshdeep Kaur,Jannat,-,3,28,,,,
65,-,Will Fyffe,I Belong To Glasgow (Remastered),-,65,1,,,,
66,-,Danú,Follow On,-,66,1,,,,
67,-,Simi,Naked Wire,-,67,1,,,,
68,-,Rachid Taha,Rock el Casbah,-,68,1,,,,
69,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,53,,,,
70,-,"Pallaso, Jose Chameleone & Weasel",Feeling Good,-,70,1,,,,
71,down,Aṣa,Show Me Off,70,70,3,,,,
72,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,72,1,,,,
73,-,Farhan Ali Waris,Haider A S Haider A S,-,73,1,,,,
74,down,Davido & Focalistic,Champion Sound,61,5,19,,,,
75,-,Triúr Dhoire,Fainne Gael an Lae,-,75,1,,,,
76,-,Madalitso Band,Musakayike,-,76,1,,,,
77,-,Lily Wilson,The Sash,-,77,1,,,,
78,-,Munir Gillani,Naad E Ali,-,78,1,,,,
79,-,Ichimujin,NHK Taiga Drama Ryoumaden (Kikou - Neppuu Hen),-,79,1,,,,
80,-,Gabzy,Rice & Peas,-,80,1,,,,
81,-,Freeland Barbour,Slow Air - The Sands Of Kersal,-,81,1,,,,
82,-,Imran Khan,Amplifier,-,11,98,,,,
83,-,Gunna Sound Ceilidh Band,Air Madainn Diardaoin,-,83,1,,,,
84,-,Little Cow,Csámborgó,-,84,1,,,,
85,-,"Timeka Marshall, Skorch Bun It & CoolBlaze",Anything (feat. College Boy Jesse),-,47,2,,,,
86,-,Little Cow,Virágok a Réten,-,86,1,,,,
87,-,Delerium & Sarah McLachlan,Silence,-,12,2,,,,
88,-,Garlic Bread & Le Concert de l'Hostel Dieu,Carolan's Dream / Eleanor Plunkett,-,88,1,,,,
89,-,Garlic Bread & Le Concert de l'Hostel Dieu,The Fairy Queen,-,89,1,,,,
90,-,Haim Israel & Ari Hill,מבטל כל הגזירות,-,90,1,,,,
91,-,Ishan & Annatoria,Lola,-,91,1,,,,
92,down,Rodrigo y Gabriela,Tamacun,41,13,101,,,,
93,-,Otoji + Ray & DJ Mitsu The Beats,Moravian waltz (DJ Mitsu The Beats Remix),-,93,1,,,,
94,down,Rodrigo y Gabriela,Diablo Rojo,43,19,90,,,,
95,down,Demis Roussos,Forever and Ever,28,7,94,,,,
96,-,Daasoham,Sri Venkatesha Stotram,-,96,1,,,,
97,-,Nikita,Hot,-,97,1,,,,
98,-,Mukarama Turgunbaev & Tokhtasyn Dzhalilov,Signal (Uzbekistan),-,98,1,,,,
99,-,Lord Kitchener,"Neighbour, Neighbour",-,99,1,,,,
100,-,Adrian von Ziegler,Dreampath,-,100,1,,,,
