Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,2,2,,,,
3,up,Rusted Root,Send Me On My Way,3,1,34,,,,
4,up,Dario G,Sunchyme,9,1,34,,,,
5,up,Sigur Rós,Hoppípolla,15,1,34,,,,
6,-,H-Dhami,Tu Mera Main Teri 2.0,-,6,1,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,1,34,,,,
8,down,Donna Taggart,Jealous of the Angels,5,2,34,,,,
9,-,Karan Aujla & J-Statik,So Far,-,9,1,,,,
10,up,Navaan Sandhu,Sick Tone,21,10,2,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,34,,,,
12,up,Rema,Ginger Me,14,12,2,,,,
13,down,Althea & Donna,Uptown Top Ranking,7,4,32,,,,
14,-,The Latino Stars,Feeling Hot,-,14,4,,,,
15,-,Maz Bonafide,Desi Birthday Anthem,-,15,1,,,,
16,down,Kostas Papadopoulos,Zorba the Greek,10,6,34,,,,
17,-,Burna Boy,Wonderful,-,3,1,,,,
18,-,Shamrock Tenors,Grace (Live in Concert),-,18,1,,,,
19,-,G. Sidhu,Jind (feat. J-Statik & Raaginder),-,18,1,,,,
20,-,Afro B,Condo (feat. T-Pain),-,10,13,,,,
21,up,The Royal Scots Dragoon Guards,Highland Cathedral,29,7,32,,,,
22,down,Clannad,Theme from Harry's Game,13,4,33,,,,
23,up,Signature by SB,Bad Habits (feat. Bhalwaan),51,11,5,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,34,,,,
25,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,25,1,,,,
26,up,Celtic Angels,In the Arms of an Angel,28,4,33,,,,
27,-,G.S.Nawepindiya,Shaheedi (feat. Amar Singh Littran & Spacey),-,27,1,,,,
28,-,Demis Roussos,Forever and Ever,-,7,23,,,,
29,-,Dev Nahar,Langdi (feat. J Kambo),-,29,1,,,,
30,-,Timaya,Born to Win,-,7,1,,,,
31,-,Gminxr & AP Dhillon,Deadly,-,13,10,,,,
32,down,Karan Aujla,Let 'em Play,11,11,3,,,,
33,down,Nish,Standing by You,18,12,11,,,,
34,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,25,,,,
35,up,Jah Prayzah,Donhodzo,99,25,4,,,,
36,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,16,,,,
37,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),94,10,24,,,,
38,-,Rodrigo y Gabriela,Tamacun,-,13,24,,,,
39,down,Imran Khan,Amplifier,27,11,24,,,,
40,-,Rema,Alien,-,40,1,,,,
41,-,Rodrigo y Gabriela,Diablo Rojo,-,19,23,,,,
42,-,Konstantinos Argiros,Athina Mou,-,19,3,,,,
43,down,Wardruna,Lyfjaberg,12,8,4,,,,
44,up,Charles Trenet,La Mer,83,26,10,,,,
45,down,Fally Ipupa,Allô téléphone,26,26,2,,,,
46,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),55,1,25,,,,
47,down,Mory Kanté,Yeke Yeke (Edit),46,26,11,,,,
48,-,Ronan Hardiman,Dance Above the Rainbow,-,29,4,,,,
49,-,Tony O'Connor,Uluru,-,49,1,,,,
50,-,Manu Chao,Me Gustas Tu,-,11,1,,,,
51,-,Mussa Effect,Ndoenda,-,51,1,,,,
52,down,LADIPOE & Simi,Know You (feat. Simi),16,5,10,,,,
53,-,Fatoumata Diawara,Sowa,-,53,1,,,,
54,-,Itay Levy & סטפן לגר,רק בנות,-,54,1,,,,
55,-,DJ Flex,Put Your Back In It (Afrobeat),-,7,11,,,,
56,-,Nish,Find My Way,-,56,1,,,,
57,-,Lightning Orchestra,White Tiger (Radio Edit),-,57,1,,,,
58,-,Edith Piaf,"Non, Je Ne Regrette Rien",-,35,2,,,,
59,-,Wardruna,Helvegen,-,33,6,,,,
60,-,Sukshinder Shinda,Eh Gal Pichley Sunday Di,-,60,1,,,,
61,-,Miriam Makeba,Malaika,-,30,1,,,,
62,-,Marjan Farsad,Khooneye Ma,-,62,1,,,,
63,-,Jolino Kiezowa,Cest La Vie,-,63,1,,,,
64,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,11,4,,,,
65,-,Murat Başaran,Alev Alev (Club Mix),-,65,1,,,,
66,-,Miriam Makeba,Malaika (Original single 1974),-,31,1,,,,
67,-,Maureen Nantume & Chris Evans Kaweesi,Kissaganda,-,67,1,,,,
68,-,Murat Başaran,Ayaz Geceler (Club Mix),-,68,1,,,,
69,-,DJ Kushy,Dilliwali Girlfriend,-,49,1,,,,
70,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,42,2,,,,
71,-,Julia Berkeley,Om Tare,-,71,1,,,,
72,-,Stelair,Everyday,-,72,1,,,,
73,-,Murat Başaran,Neden (Club Mix),-,73,1,,,,
74,-,Ghorwane,Matarlatanta,-,74,1,,,,
75,-,Eden Hason,את חסרה לי,-,75,1,,,,
76,-,Uhuru & CERTIBEATS,Colada (feat. Aaliyah),-,76,1,,,,
77,-,KiDi,Odo,-,46,1,,,,
78,-,Korede Bello,Do Like That,-,44,8,,,,
79,-,Cameron Barnes,Just Smile,-,79,1,,,,
80,-,Murat Başaran,İşte O Sensin (Club Mix),-,80,1,,,,
81,-,Falz & Simi,Chemistry,-,81,1,,,,
82,-,The Singing Nun (Soeur Sourire),Dominique,-,63,1,,,,
83,-,Rema,Dumebi,-,10,22,,,,
84,-,Mumzy Stranger & Dj Lyan,Habibti,-,73,1,,,,
85,-,Herb Alpert & The Tijuana Brass,And the Angels Sing,-,85,1,,,,
86,-,Celtic Woman,The Whole of the Moon,-,86,1,,,,
87,-,Toots Hibbert,Love and Happiness,-,87,1,,,,
88,-,Orquesta tipica Brunswick,Que Bomboncito,-,88,1,,,,
89,-,The Merrymen,Hot Hot Hot,-,60,1,,,,
90,-,Moira Kerr,Will Ye Go Lassie Go,-,90,1,,,,
91,-,Incantation,Cacharpaya,-,22,1,,,,
92,-,Spirit of Africa,Dance of the Tribes,-,92,1,,,,
93,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,93,1,,,,
94,-,Spirit of Africa,White Zombee,-,94,1,,,,
95,-,Céu,Nada Irreal,-,95,1,,,,
96,-,Céu,Pardo,-,96,1,,,,
97,-,Spirit of Africa,Zimbaba,-,97,1,,,,
98,-,Gurshabad,"Shiftaan (From ""Chal Mera Putt"" Soundtrack) [feat. Dr. Zeus]",-,98,1,,,,
99,-,Eric Morris,Solomon Gundie,-,99,1,,,,
100,-,Canto Xpresso,Sem Contencao (Beach Dance Mix),-,100,1,,,,
