Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,41,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,92,,,,
3,up,Ezu & Harshdeep Kaur,Jannat,3,3,16,,,,
4,up,Rusted Root,Send Me On My Way,4,1,92,,,,
5,up,Donna Taggart,Jealous of the Angels,12,2,92,,,,
6,up,Dario G,Sunchyme,9,1,92,,,,
7,down,Burna Boy,Kilometre,6,2,15,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,11,1,91,,,,
9,up,Celtic Angels,In the Arms of an Angel,24,4,88,,,,
10,up,Happy Birthday,Happy Birthday,37,3,35,,,,
11,up,Althea & Donna,Uptown Top Ranking,22,4,90,,,,
12,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,6,35,,,,
13,up,Rema,Soundgasm,16,8,9,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,17,5,92,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,2,92,,,,
16,down,Vicky,Top Notch Gabru,5,5,7,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,92,,,,
18,up,Wizkid,Ginger (feat. Burna Boy),26,1,41,,,,
19,up,Clannad,Theme from Harry's Game,97,4,90,,,,
20,down,Sigur Rós,Hoppípolla,8,1,92,,,,
21,-,Jay Kadn,Leh Gayee Dil (feat. H-Dhami),-,21,1,,,,
22,up,Miriam Makeba,Pata Pata (Stereo Version),36,1,45,,,,
23,down,LADIPOE & Buju,Feeling,10,4,13,,,,
24,up,Casanovas,Shake It,65,24,2,,,,
25,down,Olamide,Rock,23,7,13,,,,
26,-,Dolores Keane,Caledonia,-,26,2,,,,
27,up,Deesh Sandhu,Always You & Me,29,27,2,,,,
28,-,Jordan Sandhu,Defend,-,12,15,,,,
29,-,METROWORLDWIDE,"WILD (feat. Odj, Trin & Dfayz)",-,29,1,,,,
30,-,METROWORLDWIDE,"OMO (feat. Odj, JEMIYO, Dfayz & Nozza)",-,30,1,,,,
31,-,Roki,Patati Patata (feat. Koffi Olomide & Rayvanny),-,31,1,,,,
32,up,Herbie Sahara,Aaja Aaja Baby (feat. Roach Killa),82,32,2,,,,
33,down,AV,Big Thug Boys,30,30,3,,,,
34,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,7,88,,,,
35,-,The Dubliners,The Fields of Athenry,-,7,17,,,,
36,down,Bisa Kdei,Jwe,34,15,2,,,,
37,-,Ronan Hardiman,Lord of the Dance,-,8,63,,,,
38,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,38,2,30,,,,
39,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,14,,,,
40,-,Olamide,Loading (feat. Bad Boy Timz),-,4,37,,,,
41,-,Deva Premal,Gayatri Mantra,-,30,11,,,,
42,-,Superstar Yb,Party,-,42,1,,,,
43,-,"Hafiz Zain, Anas Qadri & Alghamiya Qadri",Pakistan Zindabad,-,43,1,,,,
44,-,Julia de Castro,Mis Amigas,-,44,1,,,,
45,-,Burna Boy,Bank On It,-,8,17,,,,
46,-,The Chieftains,The Women of Ireland (The Love Theme from Barry Lyndon)/The Morning Dew,-,46,2,,,,
47,-,Sally Howe,Made by Your Hand,-,47,1,,,,
48,-,Simon Llewelyn Evans,To Serve His Own,-,48,1,,,,
49,-,Demis Roussos,Forever and Ever,-,7,67,,,,
50,down,Harvey Sahota,Love 2021 / Mohabbat (feat. Devinder J),39,39,2,,,,
51,-,Mr Eazi,Leg Over,-,51,1,,,,
52,-,"Soria Eyituk, Mari Kuki, Luli Nuvalinga & Aemili Takatak",Two Katajjait Melodies from Hudson Bay,-,52,1,,,,
53,down,Jimmy Fontana,Il Mondo,7,7,11,,,,
54,-,Jayme C.,Right There,-,54,1,,,,
55,-,Tank,Nachu England (feat. Jellio DBi),-,55,1,,,,
56,-,Rema,Dumebi,-,10,33,,,,
57,-,Maggie Grey & Jessie Tomassie,Three Katajjait from Ungava Bay,-,57,1,,,,
58,-,Malphino,Ototoa,-,58,1,,,,
59,-,Mário Rui Silva,Kazum - Zum - Zum,-,59,1,,,,
60,-,Dawit Tsige,Des Alegn,-,60,1,,,,
61,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,61,1,,,,
62,-,"Elijah Pudloo Mageeta, Quanak Martha Meekeega, Temegeak Pitaulassie & Napache Etidloie Toonoo","Five Katajjait on ""Hapapa"" from Baffin Land",-,62,1,,,,
63,-,"Jacob Desvarieux, Kassav' & Georges Decimus",Mwen di ou awa,-,63,1,,,,
64,-,Floating Lights,Through the Summer Fields,-,64,1,,,,
65,-,Sérgio Godinho,O Porto Aqui Tão Perto,-,65,1,,,,
66,-,"Alla Braun, Quanak Martha Meekeega, Temegeak Pitaulassie, Napache Etidloie Toonoo, Maggie Grey & Jessie Tomassie","Katajjait on ""Ulu-haa-hamma"": Ungava Bay / Baffin Land",-,66,1,,,,
67,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,15,6,,,,
68,-,Duc Thanh,Lòng Mẹ,-,68,1,,,,
69,-,Mordechai Ben David,Kulom Ahuvim,-,69,1,,,,
70,-,Magical Tunes,Greensleeves (Guitar),-,70,1,,,,
71,-,"Elijah Pudloo Mageeta, Temegeak Pitaulassie, Maggie Grey & Jessie Tomassie",Two Katajjaq: Baffin Land / Ungava Bay,-,71,1,,,,
72,-,Jig Reel Maniacs,The Scholar & the Teetotaller (Live),-,72,1,,,,
73,-,METROWORLDWIDE,"CLOSER (feat. ATG, Skeemz R1 & Nozza)",-,73,1,,,,
74,-,Yang system,Kabako,-,74,1,,,,
75,-,Chinese Bamboo Flute,Capriccio For Chinese Flute,-,75,1,,,,
76,-,"Plzen Folk Music Ensemble, The Prague Symphony Orchestra & Czech Song And Dance Ensemble",At The Village Festival,-,76,1,,,,
77,-,Juan Carmona,Bulerías Prohibidas,-,77,1,,,,
78,-,"Plzen Folk Music Ensemble, The Prague Symphony Orchestra & Czech Song And Dance Ensemble",In The Nevolice Valley,-,78,1,,,,
79,-,Karunesh,Sunrise At the Ganges,-,79,1,,,,
80,-,Amarinder,Gustakhi (feat. Kaka),-,80,1,,,,
81,down,Raf-Saperra & Sukshinder Shinda,Snake Charmer,13,4,7,,,,
82,-,Malcolm Nuna,Money Man (feat. Kuami Eugene) [Remix],-,82,1,,,,
83,-,Nikita X Shery,Boom Boom,-,83,1,,,,
84,-,Sam Mangwana,Fati Mata,-,84,1,,,,
85,-,K-Beatz,Doctor (feat. SK),-,85,1,,,,
86,-,Lenna,Praf De Stele,-,86,1,,,,
87,down,Chike,Roju,31,31,11,,,,
88,-,Donny Brewer,Live Like Jimmy Buffett,-,88,1,,,,
89,-,Frank & His Sisters,Mwanagu Lala,-,89,1,,,,
90,-,Karunesh,Longing for the Unknown,-,90,1,,,,
91,-,KAI,KOUPAB (feat. Bedjine),-,91,1,,,,
92,-,Andrew Kishore,Haire Manush Rongin Fanush,-,92,1,,,,
93,-,Tich Gwilym,Estudio para Charango,-,93,1,,,,
94,-,Caracana,Buxus Sempervirens/Flitter Dance,-,94,1,,,,
95,-,Caracana,Four Seasons,-,95,1,,,,
96,-,E-boy,Gangay,-,96,1,,,,
97,-,Caracana,Merry Blacksmith/Whiskey Before Breakfast,-,97,1,,,,
98,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,73,,,,
99,-,Japanese Koto Maestro GENSOKA,Flowers Will Bloom,-,99,1,,,,
100,-,Rodrigo y Gabriela,Tamacun,-,13,69,,,,
