Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,212,,,,
2,up,Enbella,Always Remember Us This Way,24,2,3,,,,
3,up,Mohammed Assaf,Ana Dami Falastini,26,3,2,,,,
4,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,3,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,19,1,202,,,,
6,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),16,1,21,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,82,,,,
8,down,Donna Taggart,Jealous of the Angels,3,2,212,,,,
9,down,Rusted Root,Send Me On My Way,5,1,212,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,211,,,,
11,down,Kostas Papadopoulos,Zorba the Greek,8,5,211,,,,
12,down,Sigur Rós,Hoppípolla,9,1,211,,,,
13,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),10,9,183,,,,
14,up,Ekaterina Shelehova,Savage Daughter,43,1,29,,,,
15,down,Imran Khan,Amplifier,11,10,173,,,,
16,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",6,3,5,,,,
17,down,Rupee,Tempted to Touch,12,12,151,,,,
18,down,Althea & Donna,Uptown Top Ranking,13,4,208,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,14,5,116,,,,
20,up,Happy Birthday,Happy Birthday,46,3,152,,,,
21,up,Diljit Dosanjh,Rooh Vairagan,37,21,2,,,,
22,down,Imran Khan,Bewafa,15,15,102,,,,
23,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),17,16,85,,,,
24,-,Shane MacGowan & The Aftermath and Friends,The Rockier Road to Poland,-,24,1,,,,
25,down,Yo Yo Honey Singh & J-Star,Gabru,18,18,77,,,,
26,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,2,130,,,,
27,down,The Band of the Scots Guards,Flower of Scotland,21,4,110,,,,
28,up,Diljit Dosanjh,Case,36,1,7,,,,
29,down,Nafees,Sazaa (feat. Mumzy Stranger),23,21,65,,,,
30,-,Tom Fole,Abyss,-,30,1,,,,
31,down,Paul Mounsey,North,28,21,62,,,,
32,down,Nafees,Bukhaar,25,22,59,,,,
33,-,P-Mix,Sipe Nwa (feat. Shawtune & Salle),-,33,1,,,,
34,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,11,6,,,,
35,down,PBN,Fitteh Moo,29,23,51,,,,
36,down,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),30,24,46,,,,
37,-,Cullen Vance & Tara Howley,The Merry Blacksmith,-,37,1,,,,
38,-,Trinix Remix,Asibe Happy (feat. Onset Music),-,38,1,,,,
39,-,Electric Fields,Ngula,-,39,1,,,,
40,-,Imran Abbas,Zara Tasveer Chu Nikal Ke Bahar Aa,-,40,1,,,,
41,-,Electric Fields,Tjukurpa,-,41,1,,,,
42,-,Omaganga,Sengimblockile (feat. Silungile),-,42,1,,,,
43,-,Patea Maori Club,Poi E (Disco Version),-,43,1,,,,
44,-,Akik Haroon,1 in a Million,-,44,1,,,,
45,-,Electric Fields,Tjukurpa Spirit,-,45,1,,,,
46,-,Secret Garden,Song from a Secret Garden,-,37,4,,,,
47,-,MALINDA,Hoist the Colours,-,38,4,,,,
48,-,Claudio Constantini,Libertango,-,48,1,,,,
49,-,Melina Aslanidou,Den Eho Diefthinsi,-,49,1,,,,
50,-,"Dj Six7even, Starsamm & Visca",Deja Vu,-,50,1,,,,
51,-,Electric Fields,Tjarpala,-,51,1,,,,
52,-,Joy Mamayabay,Mamuna Tribe Song (Remastered),-,52,1,,,,
53,-,Keith Halligan,Villa Paradiso,-,53,1,,,,
54,-,"Themis Karamouratidis, Gerasimos Evangelatos & Adigoni Psihrami",Pame Pali (Apli Metavasi),-,54,1,,,,
55,-,Celtic Thunder,You Raise Me Up (feat. Paul Byrom),-,55,1,,,,
56,-,The Columba Minstrels,Fairytale of New York (Instrumental),-,56,1,,,,
57,-,Electric Fields,Anpuru Maau Kutjpa,-,57,1,,,,
58,-,Runallacta,Wambrita,-,58,1,,,,
59,-,"Jador, Georgiana Lobont & Culita Sterp",Am realizat in toti anii,-,59,1,,,,
60,-,Seyi Vibez,Alaska,-,60,1,,,,
61,-,Ebo Krdum,I'm Looking Ahead,-,61,1,,,,
62,-,Carlos Nuñez,"Celtic Sea Symphony III - Final : Mont Saint-Michel (Normandy), Compostelle (Galicia)",-,62,1,,,,
63,-,Julia Dignan,The Tea Wifie: Starjump / The Tea Wife / For Julia / Look Behind You,-,63,1,,,,
64,-,Seyi Vibez,Hat - Trick,-,36,2,,,,
65,-,Runallacta,Taita Wagrita,-,65,1,,,,
66,-,Wetty Beatz & Mason made,Kocky,-,66,1,,,,
67,-,Carlos Nuñez,Celtic Sea Symphony II - Le voyage : Gaels (Scotland),-,67,1,,,,
68,-,Relaxing BGM Project,Shake It Off,-,68,1,,,,
69,-,Julia Dignan,West End Hotel: Brochan Lom / Sabhal Ia'n 'ic Uisdean / Fear a' Phige / Inns Dhòmhsa Cà'il Thu Cadal,-,69,1,,,,
70,-,Nomadic,Struggle,-,70,1,,,,
71,-,Seyi Vibez,Ogochukwu,-,71,1,,,,
72,-,Carlos Nuñez,Celtic Sea Symphony II - Le voyage : Saint Pol de Leon (Brittany),-,72,1,,,,
73,-,Carlos Nuñez,Celtic Sea Symphony II - Le voyage : The Mountains of Santander (Cantabria),-,73,1,,,,
74,-,Pharaon N Shora,Droit de veto,-,74,1,,,,
75,-,Susie,Ew Baby Kaly,-,75,1,,,,
76,-,Akin Nathan,K'ale San Wa,-,76,1,,,,
77,-,Seyi Vibez,+234,-,77,1,,,,
78,-,Carlos Nuñez,Celtic Sea Symphony II - Le Voyage : Xanas (Asturias),-,78,1,,,,
79,-,Mikhail Shufutinskiy,Марджанжа (Live),-,79,1,,,,
80,-,Yiorgos Floudas,Laiarni (Black Sheep) : Hora [feat. Vassilis Triantis],-,80,1,,,,
81,-,Les Copains d'Accord,Sous les ponts de Paris,-,81,1,,,,
82,-,Zafem,Dlo Dous,-,82,1,,,,
83,-,アンドリュー・ホワイト,Journey,-,83,1,,,,
84,-,"Chino Kidd, Rayvanny, S2Kizzy & Mfana Kah Gogo",Gibela (Remix),-,84,1,,,,
85,-,Carlos Nuñez,Celtic Sea Symphony II - Le voyage : Bay of Biscay (Basque Country),-,85,1,,,,
86,-,Carlos Nuñez,Celtic Sea Symphony II - Le voyage : Land's End (Cornwall),-,86,1,,,,
87,-,Barry Jhay,Muje,-,87,1,,,,
88,-,Amerado,Dawgi (feat. Sarkodie),-,88,1,,,,
89,-,Carlos Nuñez,Celtic Sea Symphony II - Le voyage : O'Castro (Galicia),-,89,1,,,,
90,-,Carlos Nuñez,Mare Brittanicum March (Brittany Ferries),-,90,1,,,,
91,-,Rhea Layne,De Gem,-,91,1,,,,
92,-,Alex Meixner,Turn Slowly Oberek (feat. Joe Oberaitis),-,92,1,,,,
93,-,Seu Jorge,Everybody Loves The Sunshine,-,93,1,,,,
94,-,Alex Meixner,Old Time Polish Oberek,-,94,1,,,,
95,-,Mohammad Amin Haidari,Meena Nasheed (Wfa),-,95,1,,,,
96,-,Francisco Canaro,Noches de Plata (feat. Charlo) [Remasterizado],-,96,1,,,,
97,-,Ronn McFarlane,Blind Mary,-,97,1,,,,
98,-,Ronn McFarlane,Fanny Power,-,98,1,,,,
99,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),31,26,39,,,,
100,down,KP Sunshine Band,"Hot, Hot, Hot",33,28,42,,,,
