Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Rusted Root,Send Me On My Way,2,1,24,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,24,,,,
4,up,Burna Boy,Secret (feat. Jeremih & Serani),4,2,20,,,,
5,up,Donna Taggart,Jealous of the Angels,7,2,24,,,,
6,up,Burna Boy,Ye,16,1,24,,,,
7,-,Zack Knight,Dil Diya Laya,-,7,1,,,,
8,up,DJ Flex,Put Your Back In It (Afrobeat),24,7,2,,,,
9,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,2,7,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,24,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,9,1,24,,,,
12,down,Falz,Bop Daddy (feat. Ms Banks),5,4,4,,,,
13,up,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,52,13,8,,,,
14,up,Burna Boy,On the Low,15,3,24,,,,
15,up,The Royal Scots Dragoon Guards,Highland Cathedral,43,7,23,,,,
16,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,2,18,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,28,17,17,,,,
18,-,Bups Saggu,Sharaab Naal Rajiya (feat. Aman Dhaliwal & Prabh Ubhi),-,18,1,,,,
19,-,Scott Wood,Unity,-,19,1,,,,
20,down,Sigur Rós,Hoppípolla,13,1,24,,,,
21,-,Gminxr & AP Dhillon,Deadly,-,13,1,,,,
22,-,Miriam Makeba,Pata pata,-,4,13,,,,
23,up,Cormac Crummey,"Isolation. Vol. 1 (feat. Mohsen Amini, Benedict Morris, Ciaran Ryan, Cein Daly, Richie Delahunty, Tiernan Courell, Ryan Murphy, Ailie Robertson, Eamon Travers, Josh Mahood, Michael Biggins, Adam Rhodes, Sam Mabbett, McKinley James, Kieran Leonard, Ali Lev",50,23,2,,,,
24,down,Althea & Donna,Uptown Top Ranking,22,4,22,,,,
25,down,Dario G,Sunchyme,11,1,24,,,,
26,-,Ezu & Jenny Johal,Repeat Sohniye,-,17,4,,,,
27,up,Manu Chao,Bongo Bong,58,14,4,,,,
28,up,Miriam Makeba,Pata Pata (Stereo Version),45,1,3,,,,
29,up,Afro B,Condo (feat. T-Pain),34,10,5,,,,
30,-,Jayden,Ya Rabba,-,30,1,,,,
31,down,Clannad & Bono,In a Lifetime,14,14,10,,,,
32,down,The Band of the Scots Guards,Flower of Scotland,29,4,15,,,,
33,down,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),12,12,3,,,,
34,up,The Rhos Male Voice Choir,Welsh National Anthem,48,28,6,,,,
35,down,Celtic Angels,In the Arms of an Angel,30,4,23,,,,
36,down,Clannad,Theme from Harry's Game,18,4,23,,,,
37,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,21,10,5,,,,
38,-,Kashmir Kaur & H Jheeta,Waheguru (feat. Gurbinder Kaur & BHAGAT SINGH),-,38,1,,,,
39,down,Burna Boy,Anybody,23,1,22,,,,
40,down,The King's Own Scottish Borderers Military Band,Amazing Grace,38,18,6,,,,
41,up,The Chieftains,The Foggy Dew,81,8,8,,,,
42,up,Various Artists,Special Star,80,42,2,,,,
43,-,Jasraj Lailna,Jhoomar (The Beautiful Mist) [feat. Gurman Birdi],-,43,1,,,,
44,-,Karan Aujla,Sheikh,-,7,1,,,,
45,-,Zlatan & Burna Boy,Killin Dem,-,6,17,,,,
46,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,46,1,,,,
47,down,Kostas Papadopoulos,Zorba the Greek,32,5,24,,,,
48,down,Israel Kamakawiwo'ole,Wonderful World,20,5,15,,,,
49,up,Rema,Dumebi,49,10,19,,,,
50,down,Karan Aujla,It’s Okay God,26,26,2,,,,
51,-,Yaima,Gajumaru,-,51,1,,,,
52,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,2,14,,,,
53,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,53,1,,,,
54,down,Karan Aujla,Jhanjar,31,2,10,94,2020-01-26,94,2020-01-26
55,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),56,1,18,,,,
56,-,Red Hot Chilli Pipers,All These Things That I've Done (feat. Chris Judge),-,56,1,,,,
57,-,Rodrigo y Gabriela,Orion,-,28,8,,,,
58,-,"Ronu Majumdar, Ry Cooder, Abhijit Banerjee & Jon Hassell",African Queen,-,58,1,,,,
59,-,Rodrigo y Gabriela,Diablo Rojo,-,19,19,,,,
60,-,Hailu Mergia,Bayne Lay Yihedal,-,51,1,,,,
61,-,Valando Tryfonos & Stathis Drogosis,Amaxi,-,61,1,,,,
62,-,Mory Kanté,Yeke Yeke (Edit),-,26,3,,,,
63,down,The Irish Rovers,Drunken Sailor,46,30,4,,,,
64,-,Mr Eazi & Burna Boy,Miss You Bad,-,45,3,,,,
65,-,Ronan Hardiman,Dance Above the Rainbow,-,29,3,,,,
66,down,Rema,Corny,10,10,2,,,,
67,-,Krosfyah,Pump Me Up,-,51,2,,,,
68,-,Karan Aujla,Don't Look,-,10,14,,,,
69,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,1,19,,,,
70,-,The Chieftains & Paolo Nutini,Hard Times Come Again No More,-,70,1,,,,
71,-,Nancy Ajram,Ah W Noss,-,57,1,,,,
72,-,Orezi & Sheebah,Sweet Sensation,-,30,2,,,,
73,-,Destra,Lucy,-,16,4,,,,
74,down,Burna Boy,Odogwu,37,8,8,,,,
75,-,Lightning Orchestra,For Those Who Are Yet To Be Born,-,15,1,,,,
76,-,Tsegue-Maryam Guebrou,Homesickness,-,76,1,,,,
77,-,Magic System,1er Gaou,-,27,1,,,,
78,down,Fireboy DML,Scatter,77,14,11,,,,
79,-,Zack Knight,Dua,-,2,5,,,,
80,-,Melvitto & Gabzy,4 Nothin',-,31,5,,,,
81,-,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,-,81,1,,,,
82,-,Aly Bain & Jay Ungar,Ashokan Farewell,-,57,2,,,,
83,-,Ajate,Mammamelie,-,83,1,,,,
84,-,"Mariachi Arriba Juárez, Mariachi Mexico de Pepe Villa, Mariachi Nuevo Tecalitlán & Mariachi Saluya",El Jarabe Tapatio,-,84,1,,,,
85,-,Sadiq Afridi & Shah Farooq,Deer Dardedaley Yama,-,85,1,,,,
86,-,Jagjit Singh,Sunte Hain Ke Mil Jati Hai Har Cheez,-,86,1,,,,
87,-,LeriQ,Say You Love Me (feat. Wizkid),-,87,1,,,,
88,-,Calypso Rose,Calypso Blues,-,88,1,,,,
89,-,Panjabi MC,Moorni,-,18,16,,,,
90,up,Fireboy DML,Vibration,99,18,10,,,,
91,-,Tilda & Rocafil Jazz International,Sweet Mother,-,45,1,,,,
92,-,Inter Roma & Lili Tzvetkova,Pismo K Materi,-,92,1,,,,
93,-,Inder Chahal & Gold Boy,Teri Lod Nahi,-,93,1,,,,
94,-,Dschinghis Khan,Moskau,-,94,1,,,,
95,-,Burna Boy,Omo,-,35,11,,,,
96,-,Enrique Amoroso & Nuno Da Nazareth,Fado boémio e vadio,-,96,1,,,,
97,down,Khaled,C’est la vie,35,21,14,,,,
98,-,Danheim,Berserkir,-,94,1,,,,
99,-,Jayd'n Dominique,Ride the Wave,-,99,1,,,,
100,-,Ivan Alekxei,Eva,-,100,1,,,,
