Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,44,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,95,,,,
3,up,Zohra,Badala Zamana (Habibi Funk 015),36,3,2,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,14,4,2,,,,
5,down,Rusted Root,Send Me On My Way,3,1,95,,,,
6,down,Ezu & Harshdeep Kaur,Jannat,4,3,19,,,,
7,down,Dario G,Sunchyme,6,1,95,,,,
8,up,Donna Taggart,Jealous of the Angels,9,2,95,,,,
9,-,Burna Boy,Question (feat. Don Jazzy),-,7,1,,,,
10,up,LADIPOE & Buju,Feeling,11,4,16,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,5,1,94,,,,
12,up,Althea & Donna,Uptown Top Ranking,13,4,93,,,,
13,down,Vicky,Top Notch Gabru,7,5,10,,,,
14,up,Burna Boy,Kilometre,27,2,18,,,,
15,up,Clannad,Theme from Harry's Game,30,4,93,,,,
16,down,Kostas Papadopoulos,Zorba the Greek,15,5,95,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,95,,,,
18,down,Panjabi MC,Fulvargi (feat. ASHOK GILL),8,8,3,,,,
19,down,Sigur Rós,Hoppípolla,12,1,95,,,,
20,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",46,6,38,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,2,95,,,,
22,-,Wizkid,Mood,-,4,1,,,,
23,down,Happy Birthday,Happy Birthday,17,3,38,,,,
24,up,The Dubliners,The Fields of Athenry,33,7,20,,,,
25,down,Celtic Angels,In the Arms of an Angel,23,4,91,,,,
26,up,Rema,Soundgasm,28,8,12,,,,
27,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),34,9,76,,,,
28,down,Wizkid,Ginger (feat. Burna Boy),21,1,44,,,,
29,down,Fireboy DML,Peru,24,2,4,,,,
30,up,The Royal Scots Dragoon Guards,Highland Cathedral,31,7,91,,,,
31,up,Wizkid,True Love,51,12,17,,,,
32,up,Demis Roussos,Forever and Ever,39,7,70,,,,
33,up,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),73,16,3,,,,
34,down,Deesh Sandhu,Always You & Me,29,27,4,,,,
35,up,Imran Khan,Amplifier,41,10,72,,,,
36,-,Wizkid,Anoti,-,9,1,,,,
37,-,Wizkid,Steady,-,35,1,,,,
38,-,Rupee,Tempted to Touch,-,12,59,,,,
39,-,Prem Dhillon,Shah Ji,-,39,1,,,,
40,up,Manu Chao,Bongo Bong,44,14,16,,,,
41,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,7,,,,
42,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,50,,,,
43,up,Rodrigo y Gabriela,Tamacun,93,13,72,,,,
44,-,Umu obiligbo,Zambololo,-,44,1,,,,
45,-,Fela Kuti,Water No Get Enemy,-,18,15,,,,
46,-,The Irish Rovers,Drunken Sailor,-,30,16,,,,
47,-,Ronan Hardiman,Dance Above the Rainbow,-,29,5,,,,
48,-,Nish,Flexxx (Gulli Maro),-,48,1,,,,
49,-,The Chieftains,The Foggy Dew,-,8,19,,,,
50,-,Mary Black,A Song for Ireland,-,50,1,,,,
51,down,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,47,35,7,,,,
52,-,Celtic Woman,Teir Abhaile Riu,-,38,10,,,,
53,-,Nooran Lal,Lokan Do Do Yar Banaye,-,53,1,,,,
54,-,AV,Big Thug Boys,-,30,4,,,,
55,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,23,,,,
56,-,Eni,Southy Baby,-,56,1,,,,
57,down,Nu Genea,Marechià (with Celia Kameni),48,14,5,,,,
58,-,saud Al fayez,Fajr Azan,-,58,1,,,,
59,-,Wizkid,Gyrate,-,59,2,,,,
60,-,Burna Boy,Way Too Big,-,13,13,,,,
61,up,D'wante Navire,It Ain't Me (Amapiano) [AfroTwang Remix],82,61,2,,,,
62,up,Himesh Reshammiya,Terre Pyaar Mein,81,62,2,,,,
63,-,Kiosk,Royaye Shirin,-,63,1,,,,
64,-,Ayo Jay,Wrong Person,-,64,1,,,,
65,-,Baryo Hakshur,Od Yishma,-,65,1,,,,
66,-,Rema,Dumebi,-,10,34,,,,
67,-,Kiosk,Half Salad,-,67,1,,,,
68,-,Mordechai Shapiro & Freilach Band,Karlin Nigun,-,68,1,,,,
69,-,Kiosk,Forsat Talab,-,69,1,,,,
70,-,Deva Premal,Om Namo Bhagavate,-,70,1,,,,
71,-,Jimmy Cliff,The Harder They Come,-,23,32,,,,
72,-,Kiosk,Barahoot,-,72,1,,,,
73,-,Deva Premal,Nandana Gopala (Remastered),-,73,1,,,,
74,-,Panjabi MC,Moorni,-,18,52,,,,
75,-,Eddie Palmieri,Tema La Perfecta (Danzon Cha),-,75,1,,,,
76,-,Israel Kamakawiwo'ole,Wonderful World,-,5,50,,,,
77,-,Olamide,Loading (feat. Bad Boy Timz),-,4,38,,,,
78,-,Liya,Adua,-,78,1,,,,
79,down,Jimmy Cliff,You Can Get It If You Really Want,43,19,27,,,,
80,-,WANI,Times Two (X2) [feat. Buju],-,80,1,,,,
81,down,Burna Boy,Real Life (feat. Stormzy),37,1,43,,,,
82,-,Vatersay Boys,Barra Barn Dance,-,82,1,,,,
83,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,24,,,,
84,-,Rodrigo y Gabriela,Orion,-,28,26,,,,
85,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,26,,,,
86,-,"Kumar Sanu, Alka Yagnik & Himesh Reshammiya",Humnavva Humsafar,-,86,1,,,,
87,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
88,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,1,,,,
89,-,The Band of the Scots Guards,Flower of Scotland,-,5,46,,,,
90,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,58,,,,
91,-,Joeboy,Celebration,-,43,2,,,,
92,-,Amrinder Gill,Maa Baap,-,92,1,,,,
93,-,Khaled,C’est la vie,-,21,32,,,,
94,down,Rodrigo y Gabriela,Diablo Rojo,42,19,62,,,,
95,-,Mary Bergin,Miss Johnson's / Miko Russell's,-,95,1,,,,
96,-,Nafees,Bukhaar,-,22,16,,,,
97,-,Mohammad Hossein Pouyanfar,Afvan Ya Hossein,-,97,1,,,,
98,-,IND3R & Rokitbeats,Nachdi,-,98,1,,,,
99,-,Paul Mounsey,North,-,21,18,,,,
100,-,Mohammad Hossein Pouyanfar,Azam Allah Ojourana,-,100,1,,,,
