Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ekaterina Shelehova,Savage Daughter,14,1,30,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,213,,,,
3,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,1,4,,,,
4,up,Rusted Root,Send Me On My Way,9,1,213,,,,
5,down,Enbella,Always Remember Us This Way,2,2,4,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,5,1,203,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,83,,,,
8,-,Flavour,Big Baller,-,2,1,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,212,,,,
10,down,Donna Taggart,Jealous of the Angels,8,2,213,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,11,5,212,,,,
12,up,Sigur Rós,Hoppípolla,12,1,212,,,,
13,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),13,9,184,,,,
14,up,Imran Khan,Amplifier,15,10,174,,,,
15,up,Althea & Donna,Uptown Top Ranking,18,4,209,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,19,5,117,,,,
17,up,Imran Khan,Bewafa,22,15,103,,,,
18,up,Yo Yo Honey Singh & J-Star,Gabru,25,18,78,,,,
19,-,The Dubliners,The Fields of Athenry,-,7,130,,,,
20,-,Omah Lay,soso,-,5,36,,,,
21,-,Jonna Jinton,The Wolf Song,-,21,1,,,,
22,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),6,1,22,,,,
23,down,Mohammed Assaf,Ana Dami Falastini,3,3,3,,,,
24,up,Diljit Dosanjh,Case,28,1,8,,,,
25,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,26,2,131,,,,
26,up,The Band of the Scots Guards,Flower of Scotland,27,4,111,,,,
27,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,79,,,,
28,up,Paul Mounsey,North,31,21,63,,,,
29,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",16,3,6,,,,
30,-,Trinix Remix,Amaphupho (feat. Onset music group),-,30,2,,,,
31,-,Skerryvore,Take My Hand,-,5,86,,,,
32,down,Rupee,Tempted to Touch,17,12,152,,,,
33,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,16,86,,,,
34,down,Nafees,Bukhaar,32,22,60,,,,
35,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),36,24,47,,,,
36,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,36,1,,,,
37,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,46,,,,
38,-,Skipinnish,Walking On the Waves,-,3,67,,,,
39,-,Mañana Productions,Solace,-,39,1,,,,
40,-,Mañana Productions,Clouded Horizon,-,40,1,,,,
41,-,Mañana Productions,Summer Haze,-,41,1,,,,
42,-,Miriam Makeba,For What It's Worth,-,29,3,,,,
43,down,Nafees,Sazaa (feat. Mumzy Stranger),29,21,66,,,,
44,-,The Chieftains,The Foggy Dew,-,8,41,,,,
45,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,24,,,,
46,-,GV,Brick (feat. Garry Sandhu),-,30,23,,,,
47,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,97,,,,
48,-,Shaman’s Sounds,Soothing Journey,-,48,1,,,,
49,-,Mayel Jimenez & Sabrina Belfkih,Gitanita Mora محبوبي إنتا,-,49,1,,,,
50,-,Katie,Happier X Perfect,-,50,1,,,,
51,-,Sai Priya & Dhiren Raichura,Om Namah Shivay,-,51,1,,,,
52,-,Tony Succar & Eric Chacón,Tonada de Succar,-,52,1,,,,
53,-,"DJ ADR, DJ P1TCH & DJ HNRQ",Funk Rave da Switch,-,53,1,,,,
54,-,"Super Piano 64, GameChops & Unplugged",Tears of the Kingdom (Solo Piano),-,54,1,,,,
55,-,Matte Ala,Suit Boot (feat. Deep Jandu),-,55,1,,,,
56,-,HM Maruf Hossain,Mustafa Mustafa,-,56,1,,,,
57,-,Francis Bebey,Forest Nativity,-,57,1,,,,
58,-,Sherine,Sabry 'Aalil,-,5,1,,,,
59,-,Alban Fuam,Fairytale of New York (feat. Alison Medini),-,59,1,,,,
60,-,D.Lo,Txilo (feat. No Lume),-,60,1,,,,
61,-,Clannad,Harry's Game: Theme,-,61,2,,,,
62,-,The Lijadu Sisters,Gbowo Mi,-,62,1,,,,
63,-,Stélio,Monn Amoure,-,63,1,,,,
64,-,Rabbi Joe Black,Be the Light (Hanukah Song),-,64,1,,,,
65,-,Cannes,Cannes,-,65,1,,,,
66,-,Neha Bhasin,Tu Ki Jaane,-,66,1,,,,
67,-,Robert Hood & Femi Kuti,Variations 1,-,67,1,,,,
68,-,Koffi Olomidé,Legende (feat. Davido),-,68,1,,,,
69,-,Nadia Batson,I'm Yuh Lover,-,69,1,,,,
70,-,Neha Bhasin,Meri Odhe Naal,-,70,1,,,,
71,-,Pooh,A Un Minuto Del Amor,-,71,1,,,,
72,-,GeezziBoii,Essence,-,72,1,,,,
73,-,Harsh Pandher,Raule,-,73,1,,,,
74,-,Pooh,Tantos Deseos De Ella,-,74,1,,,,
75,-,Zick,Lonely,-,75,1,,,,
76,-,Aidan Kane Munn,Run,-,76,1,,,,
77,-,Karan Bhullar,"Follow Kardi Mundeer (""Darlo"")",-,77,1,,,,
78,-,Soul Brothers,Seniphuze Ninje,-,78,1,,,,
79,-,Jai Chand + Grayson,Hold Yourself (Kapha Remix),-,79,1,,,,
80,-,Qari Ismail,Surah Mulk,-,80,1,,,,
81,-,Catherine Hertz,3 Hz Delta Wave,-,81,1,,,,
82,-,Dominique Grange,Les Nouveaux Partisans,-,82,1,,,,
83,-,Aidan Kane Munn,Torso,-,83,1,,,,
84,-,Sharon Shannon,Libertango (feat. Kirsty MacColl),-,84,1,,,,
85,-,Aidan Kane Munn,Open,-,85,1,,,,
86,-,Arcantus,An Dro,-,86,1,,,,
87,-,Nicolae Guta,Omule Unde Te Duci,-,87,1,,,,
88,-,Temptations 010 & Kumar Sanu,Dil Kya Kare,-,88,1,,,,
89,-,Nikos Amorgianos,Ti Ypermaho,-,89,1,,,,
90,-,Arooj Aftab,Suroor,-,60,2,,,,
91,-,Arcantus,Personnent Hodie,-,91,1,,,,
92,-,Arooj Aftab,Saans Lo,-,92,1,,,,
93,-,Mabrouk,Thawmat,-,93,1,,,,
94,-,Dsippy,Set Fire To the Hills,-,94,1,,,,
95,-,Don Kosaken Chor,Abendglocken,-,95,1,,,,
96,-,Ghulam Ali,Tu Jug Jug Jeeven,-,96,1,,,,
97,down,PBN,Fitteh Moo,35,23,52,,,,
98,up,KP Sunshine Band,"Hot, Hot, Hot",100,28,43,,,,
99,-,Diljit Dosanjh & Tru-Skool,Kharku,-,25,33,,,,
100,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,33,10,,,,
