Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,32,,,,
2,up,Skipinnish,The Clearances Again (feat. Donald Francis MacNeil),5,2,2,,,,
3,down,Rema,Calm Down,2,1,62,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,180,,,,
5,down,Burna Boy,Last Last,3,1,50,,,,
6,down,Donna Taggart,Jealous of the Angels,4,2,180,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,10,1,174,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,1,50,,,,
9,down,Rusted Root,Send Me On My Way,7,1,180,,,,
10,up,Wizkid,Essence,29,1,129,,,,
11,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),12,6,5,,,,
12,up,Happy Birthday,Happy Birthday,21,3,120,,,,
13,up,Clannad,Theme from Harry's Game,100,4,176,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,25,5,179,,,,
15,-,Olamide & CKay,Trumpet,-,15,1,,,,
16,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),14,14,2,,,,
17,down,Ayra Starr,Sability,9,5,11,,,,
18,-,The Dubliners,The Fields of Athenry,-,7,100,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,2,179,,,,
20,-,Sigur Rós,Hoppípolla,-,1,179,,,,
21,-,Diljit Dosanjh & Nimrat Khaira,"Jodi Teri Meri (From ""Jodi"")",-,21,1,,,,
22,-,Fireboy DML,Bandana,-,5,37,,,,
23,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,22,,,,
24,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,173,,,,
25,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,80,,,,
26,up,Victony,Soweto,26,5,32,,,,
27,-,Bhinda Jatt,Zanjeeri (feat. FLKSNDZ),-,27,1,,,,
28,-,Princess Wonda,My Body,-,9,1,,,,
29,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,151,,,,
30,-,Imran Khan,Amplifier,-,10,143,,,,
31,-,Fela Kuti,Witchcraft,-,31,2,,,,
32,down,Wizkid,2 Sugar (feat. Ayra Starr),20,3,23,,,,
33,-,Jay Kadn,Akhiyaan,-,18,1,,,,
34,-,The Central Band of the Royal Air Force,Aces High,-,34,1,,,,
35,-,Jimi McRae & Sam Okoo,Scotland the Brave and the Jolly Beggarman,-,35,1,,,,
36,-,Bora Media,Mockingbird (sped up),-,36,1,,,,
37,down,Omah Lay,soso,8,5,25,,,,
38,-,Mani Dharamkot & Himesh Reshammiya,Pyaar Tummse Junior,-,38,1,,,,
39,-,Count Owen & His Calypsonians,Lawd Some Man Could a Smart,-,39,1,,,,
40,-,Kelvyn Boy,Down Flat,-,5,17,,,,
41,-,Raja Samra,Burgundy,-,41,1,,,,
42,up,Khaid & Boy Spyce,Carry Me Go,81,42,3,,,,
43,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,19,19,3,,,,
44,-,The Dubliners,The Wild Rover (Live),-,44,1,,,,
45,-,Zarif,Box of Secrets,-,45,1,,,,
46,-,JERRY,Showstopper,-,46,1,,,,
47,-,Shahid Baltistani,Madad Ali Ki,-,47,1,,,,
48,-,Motto & Freezy,Your Daughter (Wuk),-,48,1,,,,
49,-,The Jeremiahs,The Reluctant Farmer,-,49,1,,,,
50,-,Babbulicious,Gaddi Red Challenger,-,4,19,,,,
51,-,Habib Syech Bin Abdul Qadir Assegaf,Takbir,-,51,1,,,,
52,down,Ammy Virk,Kunndhi Muchh,23,23,2,,,,
53,-,Ilyas Mao,Ya Adheeman (feat. Essam) [Remix],-,53,1,,,,
54,-,Shahid Baltistani,Lajpal Hussain A S,-,54,1,,,,
55,-,Manno Beats,Sèmante (feat. Afrotronix),-,55,1,,,,
56,-,Sultan Nasheeds,Cradle to the Grave (vocals only),-,56,1,,,,
57,-,Ijele & Umu Obiligbo,Ugbo Amala,-,57,1,,,,
58,-,Iain Fraser,Reel Béatrice,-,58,1,,,,
59,-,The Irish Rovers,Drunken Sailor,-,30,24,,,,
60,-,Big Donzz,Lets Go,-,60,1,,,,
61,-,Mikis Theodorakis,Eiha Fytepsei Mia Kardia (I Planted a Heart),-,61,1,,,,
62,down,Tegi Pannu & Money Musik,Meant To Be,18,18,2,,,,
63,-,Shahbaz Qamar Fareedi,Bandiya Tu Apni Auqaat Nu Pechaan Le,-,63,1,,,,
64,-,Brother Resistance,Where Is the Love,-,64,1,,,,
65,-,Mansa,Sonte Saramala (SHE Spells Doom Remix),-,65,1,,,,
66,-,Shahbaz Qamar Fareedi,Dil Da Milaad Manonda Eh,-,66,1,,,,
67,-,Big Donzz,You Cant,-,67,1,,,,
68,-,Dr. Orlando Owoh,Ajo Ko Dun Bi Ile,-,68,1,,,,
69,-,Lord Kitchener,London Is the Place for Me,-,38,4,,,,
70,-,Manalemosh Dibo,Wolo,-,70,1,,,,
71,-,Delerium & Sarah McLachlan,Silence,-,11,45,,,,
72,-,Harbhajan Talwar,Mehfil,-,72,1,,,,
73,-,Beny din Barbulesti,Mai bine simpli si smerit,-,73,1,,,,
74,-,Ingvild Blæsterdalen Trio,Plan B,-,74,1,,,,
75,-,Althea & Donna,Uptown Top Ranking,-,4,177,,,,
76,-,Ikoliks,Old Greek Taverna,-,76,1,,,,
77,-,The Crossing,Home We'll Go,-,77,1,,,,
78,-,John Skelton and Kieran O'Hare,Loch Earn/The West Mabou Reel,-,78,1,,,,
79,down,Rema,Dumebi,49,10,42,,,,
80,-,District 78,Into the Light,-,80,1,,,,
81,-,Israel Kamakawiwo'ole,Wonderful World,-,5,91,,,,
82,-,Rema,Soundgasm,-,8,45,,,,
83,-,Mic Magic,Come Closer (feat. Jaywillz),-,83,1,,,,
84,-,Tenzin Choegyal,Heart Strings,-,84,1,,,,
85,-,Sheelanagig,Wilson's / Shkodra / A Minor Fettle / The Canny Man,-,85,1,,,,
86,-,Camille and Kennerly,Doctor Who Theme,-,86,1,,,,
87,-,Alexandrov Ensemble,Partisan's Song,-,87,1,,,,
88,-,Dona Selma,Boa Noite,-,88,1,,,,
89,-,Imran Khan,Bewafa,-,15,76,,,,
90,-,Bayanni,Ta Ta Ta,-,7,18,,,,
91,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,62,,,,
92,-,Ko'rale,No Pressure,-,92,1,,,,
93,-,Safe Adam,Eid Today (Vocals Only),-,93,1,,,,
94,-,Trabant 33,Exit Through the Back Door,-,94,1,,,,
95,-,Marshall Munhumumwe,Guwa,-,95,1,,,,
96,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,59,,,,
97,-,Baran Yildiz,Tranquility,-,97,1,,,,
98,down,Flavour,Game Changer (Dike),22,14,16,,,,
99,-,Hani Al Rifai,Surat Al Fajr,-,99,1,,,,
100,-,Mechanic Manyeruke and The Puritants,Wakaramba Kuudzwa,-,100,1,,,,
