Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Rusted Root,Send Me On My Way,2,1,65,,,,
3,up,Happy Birthday,Happy Birthday,6,3,10,,,,
4,down,Wizkid,Essence,3,1,14,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,65,,,,
6,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,2,45,,,,
7,up,Skerryvore,Take My Hand,61,5,24,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,7,1,64,,,,
9,up,Olamide,Loading (feat. Bad Boy Timz),9,4,14,,,,
10,up,Clannad,Theme from Harry's Game,13,4,63,,,,
11,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,11,1,,,,
12,up,Dario G,Sunchyme,12,1,65,,,,
13,up,Althea & Donna,Uptown Top Ranking,14,4,63,,,,
14,up,The Band of the Scots Guards,Flower of Scotland,41,5,33,,,,
15,down,Burna Boy,Real Life (feat. Stormzy),4,1,25,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,2,65,,,,
17,up,Celtic Angels,In the Arms of an Angel,18,4,64,,,,
18,down,Sigur Rós,Hoppípolla,11,1,65,,,,
19,up,The Royal Scots Dragoon Guards,Highland Cathedral,19,7,63,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,65,,,,
21,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,3,1,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,16,5,65,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),8,1,14,,,,
24,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,9,51,,,,
25,up,Demis Roussos,Forever and Ever,32,7,46,,,,
26,up,Rodrigo y Gabriela,Tamacun,38,13,51,,,,
27,up,The Royal Scots Dragoon Guards,Amazing Grace,27,17,45,,,,
28,up,Jimmy Cliff,You Can Get It If You Really Want,29,19,16,,,,
29,down,Imran Khan,Amplifier,22,10,52,,,,
30,up,Rodrigo y Gabriela,Diablo Rojo,31,19,46,,,,
31,up,Rodrigo y Gabriela,Stairway to Heaven,33,21,38,,,,
32,down,Mory Kanté,Yeke Yeke,23,15,25,,,,
33,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,9,13,,,,
34,down,Ronan Hardiman,Lord of the Dance,25,8,49,,,,
35,down,Rupee,Tempted to Touch,26,12,43,,,,
36,down,Jimmy Cliff,The Harder They Come,24,23,20,,,,
37,down,Panjabi MC,Moorni,30,18,41,,,,
38,down,Israel Kamakawiwo'ole,Wonderful World,34,5,37,,,,
39,up,Clannad & Bono,In a Lifetime,70,14,16,,,,
40,up,Charles Trenet,La mer,52,24,31,,,,
41,down,Imran Khan,Bewafa,35,15,29,,,,
42,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),36,16,19,,,,
43,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",60,6,13,,,,
44,down,Rodrigo y Gabriela,Orion,37,28,20,,,,
45,down,Yo Yo Honey Singh & J-Star,Gabru,39,18,19,,,,
46,up,Nafees,Sazaa (feat. Mumzy Stranger),49,21,15,,,,
47,down,Paul Mounsey,North,40,21,14,,,,
48,down,Khaled,C’est la vie,43,21,26,,,,
49,down,Ronan Hardiman,Lord of the Dance (With Taps),46,24,10,,,,
50,up,Rodrigo y Gabriela,Vikingman,55,46,9,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,26,24,,,,
52,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),48,26,7,,,,
53,down,Dario G,"Carnaval De Paris (12"" Mix)",50,6,11,,,,
54,-,Wardruna,Lyfjaberg,-,8,14,,,,
55,down,KP Sunshine Band,"Hot, Hot, Hot",51,28,8,,,,
56,down,Rodrigo y Gabriela,Ixtapa,53,53,6,,,,
57,up,Diljit Dosanjh & Tru-Skool,Kharku,57,25,6,,,,
58,up,Rodrigo y Gabriela,Juan Loco,59,55,6,,,,
59,up,The Chieftains,The Foggy Dew,66,8,16,,,,
60,up,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),68,33,5,,,,
61,up,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,69,13,13,,,,
62,up,Rodrigo y Gabriela,Satori,71,62,5,,,,
63,up,Sigur Rós,Glósóli,91,45,10,,,,
64,up,Rodrigo y Gabriela,PPA,96,64,5,,,,
65,-,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,-,5,2,,,,
66,up,GV,Brick (feat. Garry Sandhu),100,30,4,,,,
67,-,The Auld Town Band & Pipes,Scotland the Brave,-,31,2,,,,
68,-,Khaled,Aicha (version mixte),-,34,4,,,,
69,-,Skipinnish,Walking On the Waves,-,3,22,,,,
70,-,Davido,Aye,-,47,1,,,,
71,-,Mr Eazi,Skin Tight (feat. Efya),-,49,4,,,,
72,down,Davido,Jowo,15,7,12,,,,
73,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,8,,,,
74,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,3,9,,,,
75,-,Satellites,Big Baglama,-,54,1,,,,
76,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,56,20,6,,,,
77,-,Johnny Clegg & Savuka,Dela,-,13,8,,,,
78,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,33,1,,,,
79,-,Wizkid,True Love,-,12,7,,,,
80,down,Wizkid,No Stress,64,3,20,,,,
81,-,PBN,Fitteh Moo,-,23,8,,,,
82,up,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),83,47,4,,,,
83,down,Olamide,Infinity (feat. Omah Lay),77,9,14,,,,
84,-,Stavros Zacharias,Thoughts,-,84,1,,,,
85,down,The Irish Rovers,Drunken Sailor,72,30,9,,,,
86,-,Bankulli & Not3s,Foreign,-,86,1,,,,
87,-,Areafatheruk,Ibinu (Areadance) [feat. DJ YK],-,87,1,,,,
88,down,WANG YIBO,My rules,63,45,3,,,,
89,-,Ustaz Dzulkarnain Hamzah,Zikr Ya Allah,-,89,1,,,,
90,-,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,10,,,,
91,down,Morriston Orpheus Choir,Cwm Rhondda,86,86,2,,,,
92,-,Tekno,Enjoy,-,16,3,,,,
93,-,"Amui, Ken Carlter, Eva Ariitai & Vaheana",Maeva,-,92,2,,,,
94,-,Danheim,Berserkir,-,94,2,,,,
95,-,Ayra Starr,Away,-,63,1,,,,
96,-,The Classics,Honey Bee,-,96,1,,,,
97,-,Mahababa & Mooji Mala,Sansula Garden,-,97,1,,,,
98,-,Nafees,Bukhaar,-,22,13,,,,
99,-,Mory Kanté,Yeke Yeke (Short Mix),-,33,2,,,,
100,-,Banger,Patandra (feat. Jaswinder Jassi),-,100,1,,,,
