Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Mankirt Aulakh,Jatta Ve,12,2,0,,,,
3,up,Rusted Root,Send Me On My Way,4,1,0,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,0,,,,
5,up,Arjun & Mickey Singh,Tingo,7,5,0,,,,
6,down,The Dead South,In Hell I'll Be in Good Company,5,1,0,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,0,,,,
8,up,Teni,Billionaire,70,5,0,,,,
9,up,Clannad,Theme from Harry's Game,17,4,0,,,,
10,up,Karan Aujla,Don't Look,24,10,0,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,15,5,0,,,,
12,up,Joeboy,Beginning,25,12,0,,,,
13,down,Dario G,Sunchyme,2,1,0,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,0,,,,
15,up,The Royal Scots Dragoon Guards,Highland Cathedral,20,7,0,,,,
16,down,Sigur Rós,Hoppípolla,13,1,0,,,,
17,up,Althea & Donna,Uptown Top Ranking,18,4,0,,,,
18,up,Zlatan & Burna Boy,Killin Dem,23,6,0,,,,
19,up,Rema,Dumebi,19,10,0,,,,
20,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),26,9,0,,,,
21,up,Joeboy,Baby,45,14,0,,,,
22,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,0,,,,
23,up,Imran Khan,Amplifier,28,10,0,,,,
24,up,Celtic Angels,In the Arms of an Angel,38,4,0,,,,
25,down,Burna Boy,On the Low,11,3,0,,,,
26,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",36,11,0,,,,
27,up,Israel Kamakawiwo'ole,Wonderful World,35,5,0,,,,
28,down,Rodrigo y Gabriela,Tamacun,27,13,0,,,,
29,down,Ronan Hardiman,Lord of the Dance,21,8,0,,,,
30,down,G. Sidhu,Dance Floor (feat. Urban Kinng),6,6,0,,,,
31,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,51,25,0,,,,
32,down,Rupee,Tempted to Touch,31,12,0,,,,
33,down,Rodrigo y Gabriela,Diablo Rojo,29,19,0,,,,
34,down,The Royal Scots Dragoon Guards,Amazing Grace,32,17,0,,,,
35,down,Panjabi MC,Moorni,33,18,0,,,,
36,down,Buena Vista Social Club,Chan Chan,16,16,0,,,,
37,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,0,,,,
38,down,Charles Trenet,La mer,34,24,0,,,,
39,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),39,16,0,,,,
40,down,Imran Khan,Bewafa,37,15,0,,,,
41,down,Demis Roussos,Forever and Ever,40,7,0,,,,
42,down,Rodrigo y Gabriela,Stairway to Heaven,30,21,0,,,,
43,up,Yo Yo Honey Singh & J-Star,Gabru,46,18,0,,,,
44,up,Burna Boy,Gbona,55,44,0,,,,
45,down,Karan Aujla,2Am,14,14,0,,,,
46,up,Il Divo,Somewhere,53,46,0,,,,
47,up,Fela Kuti,Let's Start,76,40,0,,,,
48,down,Rodrigo y Gabriela,Orion,44,28,0,,,,
49,-,Miriam Makeba,Pata Pata,-,21,0,,,,
50,up,The Band of the Scots Guards,Flower of Scotland,58,5,0,,,,
51,down,Mr Eazi & Simi,Doyin,41,41,0,,,,
52,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,42,17,0,,,,
53,up,Rudeboy,Audio Money,90,53,0,,,,
54,-,Nafees,Bukhaar,-,22,0,,,,
55,up,PBN,Fitteh Moo,96,23,0,,,,
56,up,Khaled,C’est la vie,61,21,0,,,,
57,-,Destra,Lucy,-,16,0,,,,
58,up,Burna Boy,Pull Up,68,58,0,,,,
59,up,Clannad & Bono,In a Lifetime,79,14,0,,,,
60,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,0,,,,
61,-,Skipinnish,Walking On the Waves,-,3,0,,,,
62,down,Jimmy Fontana,Il Mondo,60,7,0,,,,
63,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,63,0,,,,
64,up,Celtic Woman,Faith’s Song,87,3,0,,,,
65,up,Ronan Hardiman,Lord of the Dance (With Taps),100,24,0,,,,
66,up,Sigur Rós,Glósóli,95,45,0,,,,
67,-,Tarkan,Dudu,-,67,0,,,,
68,-,Olamide,Motigbana,-,68,0,,,,
69,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,32,0,,,,
70,down,Amrit Maan,My Moon (feat. The PropheC),22,15,0,,,,
71,-,Iyanya,Kukere,-,71,0,,,,
72,-,Inner Circle,Bad Boys - Live,-,48,0,,,,
73,down,Nafees,Sazaa (feat. Mumzy Stranger),52,21,0,,,,
74,-,Skerryvore,Take My Hand,-,5,0,,,,
75,-,"DMW, Davido & Zlatan",Bum Bum,-,75,0,,,,
76,up,Teni,Power Rangers,77,42,0,,,,
77,-,Orchestra Baobab,Coumba,-,77,0,,,,
78,-,Zlatan & Tiwa Savage,Shotan,-,78,0,,,,
79,-,Mehmet Güreli,Kimse Bilmez,-,79,0,,,,
80,-,Da Lata,Thunder of Silence,-,80,0,,,,
81,-,Altın Gün,Gelin Halayı,-,81,0,,,,
82,-,Peruzzi,Majesty,-,78,0,,,,
83,-,Berdan Mardini,Tribin Olurum,-,83,0,,,,
84,-,Christy Moore,Hurt,-,84,0,,,,
85,-,Thomas Owen,Cheeki Breeki,-,85,0,,,,
86,down,IVD & Zlatan,Bolanle,57,40,0,,,,
87,-,Lisa Simone,The Reckoning,-,87,0,,,,
88,down,Gubi Sandhu,Sajana (feat. RDB & Singh MC),80,77,0,,,,
89,down,Rema,Lady,86,13,0,,,,
90,down,Nora Fatehi,Pepeta (feat. Rayvanny),56,56,0,,,,
91,-,Rodrigo y Gabriela,Satori (Remastered),-,91,0,,,,
92,-,Sofia Karlsson,Hemlängtan,-,92,0,,,,
93,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,0,,,,
94,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,0,,,,
95,down,Paul Mounsey,North,54,21,0,,,,
96,up,Rodrigo y Gabriela,Vikingman,99,46,0,,,,
97,-,Diljit Dosanjh & Tru-Skool,Kharku,-,25,0,,,,
98,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],97,3,0,,,,
99,-,The Chieftains,The Foggy Dew,-,8,0,,,,
100,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,0,,,,
