Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,6,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,10,,,,
3,down,Burna Boy,Ye,2,1,10,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,7,1,10,,,,
5,down,Rusted Root,Send Me On My Way,3,1,10,,,,
6,up,Donna Taggart,Jealous of the Angels,11,2,10,,,,
7,up,Dario G,Sunchyme,19,1,10,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,10,,,,
9,up,Clannad,Theme from Harry's Game,36,4,10,,,,
10,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),12,1,5,,,,
11,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),21,1,7,,,,
12,down,Burna Boy,On the Low,5,3,10,,,,
13,up,The Royal Scots Dragoon Guards,Highland Cathedral,22,7,10,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,10,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,20,5,10,,,,
16,up,Sigur Rós,Hoppípolla,16,1,10,,,,
17,up,Althea & Donna,Uptown Top Ranking,27,4,10,,,,
18,-,Bups Saggu,Jugni (feat. Prabh Ubhi),-,18,1,,,,
19,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),90,9,10,,,,
20,down,Burna Boy,Anybody,9,1,8,,,,
21,up,Imran Khan,Amplifier,95,10,10,,,,
22,-,Dafydd Iwan,Yma o Hyd,-,3,1,,,,
23,up,Bilal Saeed & Momina Mustehsan,Baari,23,5,7,,,,
24,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,32,2,4,,,,
25,up,Rodrigo y Gabriela,Diablo Rojo,96,19,10,,,,
26,up,Ronan Hardiman,Lord of the Dance,49,8,10,,,,
27,up,Celtic Angels,In the Arms of an Angel,31,4,10,,,,
28,up,Rodrigo y Gabriela,Tamacun,93,13,10,,,,
29,up,Demis Roussos,Forever and Ever,98,7,10,,,,
30,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,9,,,,
31,down,Teni,Billionaire,24,5,9,,,,
32,-,Anoushka Shankar,Naked,-,32,1,,,,
33,up,Burna Boy,Secret (feat. Jeremih & Serani),59,2,7,,,,
34,-,"Manni Sandhu, Navaan Sandhu & Bakshi Billa",Do Pal,-,34,3,,,,
35,-,Binnie Marwa,Teri Yaad (feat. Garry Sandhu),-,35,1,,,,
36,-,Joeboy & Mayorkun,Don't Call Me Back,-,23,2,,,,
37,-,Ronan Hardiman,Warriors,-,37,1,,,,
38,-,Rupee,Tempted to Touch,-,12,9,,,,
39,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,9,,,,
40,down,Skipinnish,Walking On the Waves,35,3,5,,,,
41,down,Zack Knight,Tumhari Jagga,25,3,5,,,,
42,down,Jasmine Sandlas & Manni Sandhu,Panjeba,10,1,10,,,,
43,-,Nitin Sawhney,Migration,-,18,1,,,,
44,down,Karan Aujla,Hint,38,3,10,,,,
45,down,Burna Boy,Money Play,41,25,3,,,,
46,up,Celtic Woman,Teir Abhaile Riu,67,38,4,,,,
47,-,Dafydd Iwan & Ar Log,Yma O Hyd (Here Still),-,4,1,,,,
48,up,Fireboy DML,Scatter,72,14,4,,,,
49,up,Panjabi MC,Moorni,52,18,10,,,,
50,-,Clannad & Bono,In a Lifetime,-,14,2,,,,
51,down,Khaled,C’est la vie,26,21,8,,,,
52,-,Karl Zéro & The Wailers,Don't Touch Me Tomato,-,52,1,,,,
53,down,Zlatan & Burna Boy,Killin Dem,14,6,10,,,,
54,-,Rafael Méndez & Laurindo Almeida,La Malagueña,-,54,1,,,,
55,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,55,1,,,,
56,up,Gordon Pattullo's Ceilidh Band,Gay Gordons,60,56,2,,,,
57,-,Burna Boy,Omo,-,35,6,,,,
58,-,Krosfyah,Pump Me Up,-,51,1,,,,
59,-,Yemi Alade,Johnny,-,44,1,,,,
60,down,Joeboy,Baby,28,14,8,,,,
61,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,55,2,8,,,,
62,down,Panjabi MC,Meh Peeti,34,3,4,,,,
63,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,13,1,,,,
64,-,The Dubliners,Wild Rover,-,34,1,,,,
65,-,Anoushka Shankar,Solea,-,65,1,,,,
66,up,Miriam Makeba,Pata pata,78,4,3,,,,
67,down,Jazzy B,Aaja,15,15,2,,,,
68,-,Witch,Living In The Past,-,41,2,,,,
69,-,SCANDAL (JP),A.M.D.K.J.,-,69,1,,,,
70,-,Ezu & The PropheC,Yaara Tu,-,6,9,,,,
71,-,Lonnie Donegan,Does Your Chewing Gum Lose It's Flavour (On the Bedpost Overnight) [Cheesy Mix] [Cheesy Mix],-,71,1,,,,
72,-,Char Avell,No Way,-,72,1,,,,
73,-,AK & Nav Sandhu,Aish Karde 2,-,73,1,,,,
74,down,Amrit Maan,My Moon (feat. The PropheC),65,15,7,,,,
75,-,Aron Afshar,Khato Neshan,-,75,1,,,,
76,-,Trois Cafés Gourmands,Les mots tristes (Live 2019),-,76,1,,,,
77,down,Skipinnish,Alive,76,61,2,,,,
78,-,Snakes in Exile,My Johnny Is a Shoemaker,-,78,1,,,,
79,-,Jon Hassell & Ry Cooder,Secretly Happy,-,79,1,,,,
80,-,Sonia,Easier to Love,-,72,2,,,,
81,-,Mahmoud Ahmed,Tezeta,-,81,1,,,,
82,down,IVD & Zlatan,Bolanle,40,40,7,,,,
83,-,Lil Kesh & Naira Marley,O Por,-,83,1,,,,
84,-,District 78,Amor Congelado,-,84,1,,,,
85,-,Amar Sandhu,Sins!,-,85,1,,,,
86,-,"Mohammed Assaf, Leen Elhayek & MBC The Voice Kids",Hope Makers,-,86,1,,,,
87,-,Te Ava Piti,Te Reo Akakino,-,87,1,,,,
88,-,Amr Diab,Youm Talat (Remix) [feat. R3HAB],-,88,1,,,,
89,-,Bill Whelan,Heartland,-,89,1,,,,
90,-,Bill Whelan,Traditional Set,-,90,1,,,,
91,-,Soheil Rahmani,Daste Khodam nist,-,91,1,,,,
92,-,Eric Kinny,180°,-,92,1,,,,
93,-,Charles Trenet,La mer,-,24,9,,,,
94,-,Te Ava Piti,Titikua,-,94,1,,,,
95,-,Israel Kamakawiwo'ole,Wonderful World,-,5,8,,,,
96,-,GARNiDELiA,Inori No Uta,-,96,1,,,,
97,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,5,,,,
98,-,Zein Al-Jundi,Qoum Ya Nadim,-,98,1,,,,
99,-,Imran Khan,Bewafa,-,15,7,,,,
100,-,Steven Wood & Janet Wood,Hatshepsut's Quest,-,100,1,,,,
