Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Sittin' On Top Of The World,1,1,4,,,,
2,up,Burna Boy,Last Last,2,1,59,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,189,,,,
4,up,Rusted Root,Send Me On My Way,6,1,189,,,,
5,down,Donna Taggart,Jealous of the Angels,4,2,189,,,,
6,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,59,,,,
7,-,Krishan Singh,Never Too Much Remixx,-,3,1,,,,
8,up,Kostas Papadopoulos,Zorba the Greek,11,5,188,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,188,,,,
10,down,Sigur Rós,Hoppípolla,9,1,188,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,15,1,182,,,,
12,down,Clannad,Theme from Harry's Game,10,4,185,,,,
13,down,The Dubliners,The Fields of Athenry,12,7,109,,,,
14,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),13,9,160,,,,
15,up,Imran Khan,Amplifier,35,10,150,,,,
16,down,Delerium & Sarah McLachlan,Silence,14,11,54,,,,
17,up,Althea & Donna,Uptown Top Ranking,17,4,185,,,,
18,down,Rupee,Tempted to Touch,16,12,129,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,18,5,98,,,,
20,down,Imran Khan,Bewafa,19,15,82,,,,
21,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,16,68,,,,
22,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,17,66,,,,
23,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,2,114,,,,
24,up,The Band of the Scots Guards,Flower of Scotland,26,5,97,,,,
25,-,Zorba the Greek,Zorba the Greek,-,25,7,,,,
26,up,Nafees,Sazaa (feat. Mumzy Stranger),28,21,54,,,,
27,up,Paul Mounsey,North,30,21,51,,,,
28,down,King Promise,Terminator,25,6,6,,,,
29,-,The Chieftains,The Foggy Dew,-,8,33,,,,
30,up,Skipinnish,Walking On the Waves,100,3,56,,,,
31,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,30,,,,
32,down,Nafees,Bukhaar,31,22,48,,,,
33,up,PBN,Fitteh Moo,33,23,41,,,,
34,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),38,24,36,,,,
35,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),99,26,31,,,,
36,up,Diljit Dosanjh & Tru-Skool,Kharku,40,25,27,,,,
37,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,38,,,,
38,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,17,,,,
39,-,Clannad & Bono,In a Lifetime,-,14,37,,,,
40,-,GV,Brick (feat. Garry Sandhu),-,30,16,,,,
41,down,Ekaterina Shelehova,Savage Daughter,8,1,8,,,,
42,up,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),58,22,17,,,,
43,-,Manu Chao,Me Gustas Tu,-,11,24,,,,
44,-,Magnet,Willow's Song,-,44,1,,,,
45,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,33,7,,,,
46,down,Panjabi MC,Moorni,36,18,108,,,,
47,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,47,1,,,,
48,-,Dhiren Raichura & Gita A. Patel,Jeevan Adhaar,-,48,1,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,2,181,,,,
50,down,Happy Birthday,Happy Birthday,23,3,129,,,,
51,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,30,,,,
52,-,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),-,35,4,,,,
53,-,Kulwinder Billa,Time Table,-,33,4,,,,
54,-,Nafees,Mehmaan,-,37,4,,,,
55,-,Tinariwen,Sastanàqqàm,-,55,1,,,,
56,-,Burna Boy,Kilometre,-,2,57,,,,
57,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,89,,,,
58,down,Olamide & Asake,New Religion,46,9,4,,,,
59,-,Mehdi Yarrahi,Azan,-,12,11,,,,
60,down,Yo Yo Honey Singh & J-Star,Gabru,37,18,62,,,,
61,-,Fireboy DML,Playboy,-,37,8,,,,
62,-,Not3s,Start Me Up,-,62,1,,,,
63,-,Lauren Checchio,Beladi,-,63,1,,,,
64,-,Lauren Checchio,Saiidi,-,64,1,,,,
65,-,Edwin Johnson,Chenda Melam,-,65,1,,,,
66,-,Maxi Priest,Wild World,-,29,8,,,,
67,-,N'famady Kouyaté,Aros I fi Yna (feat. Lisa Jên Brown),-,67,1,,,,
68,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,24,7,,,,
69,-,CKay,HALLELUJAH (feat. Blaqbonez),-,39,3,,,,
70,-,Sawai Bhatt & Himesh Reshammiya,Tere Bin Jiyun Kaise,-,70,1,,,,
71,-,Philip Monteiro,Paké Ama,-,71,1,,,,
72,-,Les Amazones d'Afrique,Dombolo (feat. Angélique Kidjo),-,72,1,,,,
73,-,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),-,10,1,,,,
74,down,Omah Lay,reason,27,27,2,,,,
75,-,Dani Mocanu,Blonda,-,75,1,,,,
76,-,MALINDA,Scarborough Fair,-,76,1,,,,
77,-,Starboy.e,Shine (feat. Kado Kadra),-,77,1,,,,
78,-,Powerless,Oraculum,-,78,1,,,,
79,-,Anjella,Blessing,-,79,1,,,,
80,-,Sounds of Isha,Bhagavati Stuti,-,80,1,,,,
81,-,The Ethnotronic Project,La Playita,-,81,1,,,,
82,-,Simone Del Freo & Massimo Guidi,Tibetan Healing Flute,-,82,1,,,,
83,-,Royal Messenjah,Sutukung,-,83,1,,,,
84,-,Matthias Frey & Büdi Siebert,Origami,-,84,1,,,,
85,-,Sounds of Isha,Devi Dasa Shloka Stuti,-,85,1,,,,
86,-,William Marks,Bridge over Troubled Water,-,86,1,,,,
87,-,菲爾庫特,Morning Has Broken,-,87,1,,,,
88,-,Barefoot Boys,I am a believer (Live),-,88,1,,,,
89,-,Marco Paulo,Maravilhoso Coração (Maravilloso Corazion) [Ao Vivo],-,89,1,,,,
90,-,Danú,The Fairy Reel / The Old Torn Petticoat / Our House at Home,-,90,1,,,,
91,-,The Nyahbingi Love Drummers,Conquering Lion Drums,-,91,1,,,,
92,-,Mustafa Sandal,All My Life,-,92,1,,,,
93,-,Taliixobeatz,Bouyon faut koke (feat. Dabanda),-,93,1,,,,
94,-,Osvaldo Fresedo,Pebeta Canyengue (feat. Juan Carlos Thorry),-,94,1,,,,
95,-,Graham Preskett,Hot Club Show,-,95,1,,,,
96,-,Cairo Tabla All-Stars,Banat al-Nour,-,96,1,,,,
97,-,Vasco & Edward Jay,Le Petit Danseur,-,97,1,,,,
98,-,Network Music Ensemble,Zoom Along,-,98,1,,,,
99,-,Grand Kalle et l'African Jazz,Jamais Kolonga,-,99,1,,,,
100,-,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),-,38,3,,,,
