Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Wizkid,Essence,4,1,58,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,109,,,,
4,up,Wizkid,Mood,6,4,15,,,,
5,up,Rusted Root,Send Me On My Way,7,1,109,,,,
6,down,Fireboy DML,Peru,3,2,18,,,,
7,up,Joeboy,Alcohol,22,5,11,,,,
8,up,Donna Taggart,Jealous of the Angels,9,2,109,,,,
9,down,Davido & Focalistic,Champion Sound,5,5,3,,,,
10,up,Dario G,Sunchyme,18,1,109,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,109,,,,
12,down,Tegi Pannu & Manni Sandhu,Schedule,10,4,16,,,,
13,up,Althea & Donna,Uptown Top Ranking,20,4,107,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,29,1,108,,,,
15,up,The PropheC,Nai Chaidi,21,15,2,,,,
16,up,Nimco Happy,Isii Nafta (Love You More Than My Life),19,6,5,,,,
17,up,Demis Roussos,Forever and Ever,35,7,77,,,,
18,up,Happy Birthday,Happy Birthday,23,3,52,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,14,5,109,,,,
20,up,Vicky,Top Notch Gabru,30,5,24,,,,
21,down,Sigur Rós,Hoppípolla,13,1,109,,,,
22,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],25,5,14,,,,
23,down,The Dubliners,The Fields of Athenry,15,7,33,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,109,,,,
25,up,Bisa Kdei,Jwe,41,15,17,,,,
26,down,Clannad,Theme from Harry's Game,12,4,107,,,,
27,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),24,9,87,,,,
28,-,Rema,Soundgasm,-,8,25,,,,
29,down,Imran Khan,Amplifier,27,10,82,,,,
30,-,The PropheC,Kina Chir,-,30,3,,,,
31,down,Celtic Angels,In the Arms of an Angel,17,4,105,,,,
32,-,Omar Esa,Rabbah,-,32,1,,,,
33,-,Simi & Joeboy,So Bad,-,33,1,,,,
34,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,60,,,,
35,up,1da Banton,No Wahala,80,31,2,,,,
36,-,"DadaFlow, Freezy, Kami Kane & Luqy",Munde Lit,-,36,1,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),68,1,56,,,,
38,down,Mory Kanté,Yeke Yeke,32,15,47,,,,
39,up,Wizkid,Anoti,57,9,8,,,,
40,down,Rodrigo y Gabriela,Tamacun,31,13,83,,,,
41,down,Rodrigo y Gabriela,Diablo Rojo,36,19,72,,,,
42,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,64,,,,
43,down,LADIPOE & Buju,Feeling,40,4,28,,,,
44,up,Adekunle Gold & Davido,High,66,11,14,,,,
45,-,Manu Chao,Me Gustas Tu,-,11,7,,,,
46,-,The Corries,Flower of Scotland,-,18,2,,,,
47,down,Rupee,Tempted to Touch,34,12,65,,,,
48,-,Timaya,Cold Outside (feat. Buju),-,27,6,,,,
49,down,The Royal Scots Dragoon Guards,Highland Cathedral,16,7,104,,,,
50,-,Nu Genea,Marechià (with Celia Kameni),-,14,8,,,,
51,-,Flavour,Levels,-,10,6,,,,
52,down,Rodrigo y Gabriela,Stairway to Heaven,43,21,56,,,,
53,down,Ronan Hardiman,Lord of the Dance,33,8,68,,,,
54,down,Arooj Aftab,Mohabbat,42,16,12,,,,
55,-,The Gypsy Queens,Country Roads,-,43,7,,,,
56,-,Ravi Bal & Daljit Mattu,Captain Bhangre Da (Ravi Bal Desi Mix),-,56,1,,,,
57,up,Panjabi MC,Moorni,97,18,56,,,,
58,-,Phil Coulter,Ye Banks and Braes,-,58,1,,,,
59,-,The OMP Orchestra,Sugar Plum Fairy,-,59,2,,,,
60,-,The PropheC,Chall Mere Naal (feat. Fateh),-,60,1,,,,
61,up,Israel Kamakawiwo'ole,Wonderful World,98,5,53,,,,
62,-,Burna Boy,Kilometre,-,2,30,,,,
63,-,Olamide,Loading (feat. Bad Boy Timz),-,4,41,,,,
64,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,22,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,26,33,,,,
66,-,Imran Khan,Bewafa,-,15,38,,,,
67,-,Fela Kuti,Let's Start,-,40,4,,,,
68,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,47,,,,
69,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,27,,,,
70,-,Paul Older,Soca Maria,-,70,1,,,,
71,-,Gonda Traditional Dancers,La Sawa Sawa,-,71,1,,,,
72,-,Rodrigo y Gabriela,Orion,-,28,27,,,,
73,-,Wizkid,Piece of Me (feat. Ella Mai),-,19,9,,,,
74,down,Celtic Thunder,Christmas 1915,62,52,3,,,,
75,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,24,,,,
76,-,The Band of the Scots Guards,Flower of Scotland,-,4,50,,,,
77,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,32,4,,,,
78,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",61,42,3,,,,
79,-,Ahmed Bukhatir,Ya Adheeman,-,17,14,,,,
80,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,19,,,,
81,-,Swapnil Sharma,Himala ko Choro (14 Peaks: Soundtrack) (feat. Rohit Shakya),-,81,1,,,,
82,-,Paul Mounsey,North,-,21,19,,,,
83,-,Barbara Luna,India Morena,-,83,1,,,,
84,-,Nafees,Bukhaar,-,22,17,,,,
85,-,Khaled,C’est la vie,-,21,35,,,,
86,-,The Band of the Scots Guards,Highland Cathedral,-,34,5,,,,
87,-,AP Dhillon & Gminxr,Fake,-,87,1,,,,
88,-,RDB,Balle Balle (feat. Kuldeep Purewal & Singh MC),-,88,1,,,,
89,-,Gordon Pattullo's Ceilidh Band,Canadian Barn Dance,-,65,2,,,,
90,down,Demis Roussos,Forever and Ever,50,17,15,,,,
91,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,11,,,,
92,-,Nepathya,Gandakiko Tiraima,-,92,1,,,,
93,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,13,6,,,,
94,-,Florin Cercel,Barcelona,-,94,1,,,,
95,-,Rodrigo y Gabriela,Vikingman,-,46,12,,,,
96,-,Plaina,Violent,-,96,1,,,,
97,-,RDB,Put Sardara Dhe (feat. Ranjit Mani & MC Trix),-,97,1,,,,
98,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,10,,,,
99,-,Rodrigo y Gabriela,Ixtapa,-,53,8,,,,
100,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,36,,,,
