Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Donna Taggart,Jealous of the Angels,4,2,0,,,,
3,up,Burna Boy,On the Low,26,3,0,,,,
4,down,Rusted Root,Send Me On My Way,2,1,0,,,,
5,up,Zack Knight,Bollywood Medley 7: Tujhe Kitna Chahne Lage / Maula Mere Maula / Duniya,91,2,0,,,,
6,up,Sigur Rós,Hoppípolla,17,1,0,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,6,1,0,,,,
8,down,Teni,Billionaire,5,5,0,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,0,,,,
10,down,Kostas Papadopoulos,Zorba the Greek,9,5,0,,,,
11,up,Clannad,Theme from Harry's Game,13,4,0,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,0,,,,
13,up,Rema,Lady,39,13,0,,,,
14,up,Althea & Donna,Uptown Top Ranking,14,4,0,,,,
15,up,Celtic Angels,In the Arms of an Angel,24,4,0,,,,
16,down,Dario G,Sunchyme,10,1,0,,,,
17,up,Arjun & Mickey Singh,Tingo,18,5,0,,,,
18,down,Celtic Woman,Faith’s Song,3,3,0,,,,
19,up,The Royal Scots Dragoon Guards,Highland Cathedral,20,7,0,,,,
20,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),21,9,0,,,,
21,up,Rodrigo y Gabriela,Tamacun,31,13,0,,,,
22,up,Imran Khan,Amplifier,22,10,0,,,,
23,up,Afro B,Condo (feat. T-Pain),45,10,0,,,,
24,up,Rodrigo y Gabriela,Diablo Rojo,32,19,0,,,,
25,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,47,25,0,,,,
26,up,Kofi Kinaata,Things Fall Apart,43,26,0,,,,
27,up,Rodrigo y Gabriela,Stairway to Heaven,41,21,0,,,,
28,up,Joeboy,Baby,34,14,0,,,,
29,down,Ronan Hardiman,Lord of the Dance,16,8,0,,,,
30,down,Rupee,Tempted to Touch,25,12,0,,,,
31,down,The Royal Scots Dragoon Guards,Amazing Grace,23,17,0,,,,
32,down,Panjabi MC,Moorni,28,18,0,,,,
33,down,Israel Kamakawiwo'ole,Wonderful World,30,5,0,,,,
34,-,Karan Aujla,Don't Look,-,10,0,,,,
35,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,26,0,,,,
36,up,Demis Roussos,Forever and Ever,37,7,0,,,,
37,down,Imran Khan,Bewafa,36,15,0,,,,
38,-,Rahim Pardesi & Ezu,Toxic,-,38,0,,,,
39,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),35,16,0,,,,
40,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,38,17,0,,,,
41,up,Donna Taggart,This I Promise You,46,19,0,,,,
42,up,Rodrigo y Gabriela,Orion,59,28,0,,,,
43,up,Yo Yo Honey Singh & J-Star,Gabru,44,18,0,,,,
44,down,Rema,Dumebi,11,10,0,,,,
45,up,Nafees,Sazaa (feat. Mumzy Stranger),57,21,0,,,,
46,up,Paul Mounsey,North,98,21,0,,,,
47,up,Nafees,Bukhaar,60,22,0,,,,
48,-,Khaled,C’est la vie,-,21,0,,,,
49,-,The First Fifteen Choir,World In Union,-,16,0,,,,
50,down,Charles Trenet,La mer,49,24,0,,,,
51,-,Rupika,Dance Karungi,-,51,0,,,,
52,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,11,0,,,,
53,-,Zlatan,Gbeku (feat. Burna Boy),-,53,0,,,,
54,up,Il Divo,Somewhere,56,46,0,,,,
55,-,G. Sidhu,Dance Floor (feat. Urban Kinng),-,6,0,,,,
56,up,PBN,Fitteh Moo,63,23,0,,,,
57,up,The Band of the Scots Guards,Flower of Scotland,100,4,0,,,,
58,down,Patrick Feeney,I Loved Her First,40,32,0,,,,
59,down,Zlatan & Burna Boy,Killin Dem,7,6,0,,,,
60,up,Wardruna,Helvegen,71,33,0,,,,
61,down,Mankirt Aulakh,Jatta Ve,29,2,0,,,,
62,-,Miriam Makeba,Pata Pata,-,21,0,,,,
63,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,0,,,,
64,-,The First Fifteen Choir,World In Union,-,64,0,,,,
65,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,68,65,0,,,,
66,up,Sigur Rós,Glósóli,99,45,0,,,,
67,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,0,,,,
68,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,0,,,,
69,-,Rodrigo y Gabriela,Vikingman,-,46,0,,,,
70,-,Ronan Hardiman,Lord of the Dance (With Taps),-,24,0,,,,
71,-,Burna Boy,Gbona,-,44,0,,,,
72,down,Mr Eazi,Skin Tight (feat. Efya),53,49,0,,,,
73,down,Joeboy,Beginning,27,12,0,,,,
74,-,Deva Premal,Gayatri Mantra,-,30,0,,,,
75,-,Manu Chao,Me Gustas Tu,-,11,0,,,,
76,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,13,0,,,,
77,down,The King's Own Scottish Borderers Military Band,Amazing Grace,67,18,0,,,,
78,-,Peruzzi,Majesty,-,78,0,,,,
79,-,Mr Eazi & Simi,Doyin,-,41,0,,,,
80,down,Timaya,I Can't Kill Myself,61,32,0,,,,
81,up,Rouge,Don't Be Shy (feat. Dr Zeus),89,59,0,,,,
82,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,0,,,,
83,down,Amrit Maan,My Moon (feat. The PropheC),15,15,0,,,,
84,-,Iyanya,Kukere,-,71,0,,,,
85,-,AdeJosh,Reload It,-,85,0,,,,
86,-,Mayorkun,Mama,-,86,0,,,,
87,-,Teni,Power Rangers,-,42,0,,,,
88,-,Leon Schuster,Hie' Kommie Bokke,-,25,0,,,,
89,-,IVD & Zlatan,Bolanle,-,40,0,,,,
90,-,Peruzzi,Only One,-,90,0,,,,
91,-,Rudeboy,Audio Money,-,53,0,,,,
92,-,Joeboy & Mayorkun,Don't Call Me Back,-,23,0,,,,
93,-,Akon,Wakonda,-,93,0,,,,
94,-,Akon,Take Your Place (feat. Kizz Daniel),-,94,0,,,,
95,-,謝宛臻,綺想風入松,-,95,0,,,,
96,-,Akon,Pretty Girls (feat. Afro B),-,96,0,,,,
97,-,Danheim & Heldom,Blodfest,-,97,0,,,,
98,-,Ola Onabule,I Knew Your Father,-,98,0,,,,
99,-,Inner Circle,Bad Boys - Live,-,48,0,,,,
100,-,Rodrigo y Gabriela,Ixtapa,-,53,0,,,,
