Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,228,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),13,1,3,,,,
3,down,The Dead South,In Hell I'll Be in Good Company,2,1,218,,,,
4,down,Rusted Root,Send Me On My Way,3,1,228,,,,
5,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,98,,,,
6,up,Donna Taggart,Jealous of the Angels,11,2,228,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,227,,,,
8,down,Kostas Papadopoulos,Zorba the Greek,6,5,227,,,,
9,up,Sigur Rós,Hoppípolla,9,1,227,,,,
10,down,Chike & MohBad,Egwu,8,2,14,,,,
11,down,The Dubliners,The Fields of Athenry,7,7,145,,,,
12,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),10,9,199,,,,
13,down,Imran Khan,Amplifier,12,10,185,,,,
14,up,Delerium & Sarah McLachlan,Silence,14,11,87,,,,
15,up,Rupee,Tempted to Touch,21,12,165,,,,
16,down,Althea & Donna,Uptown Top Ranking,15,4,223,,,,
17,up,Sahra Halgan,Sharaf,50,4,4,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,17,5,131,,,,
19,down,Imran Khan,Bewafa,18,15,117,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,69,17,93,,,,
21,up,Yo Yo Honey Singh & J-Star,Gabru,38,18,92,,,,
22,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,2,145,,,,
23,down,The Band of the Scots Guards,Flower of Scotland,20,4,125,,,,
24,down,Nafees,Sazaa (feat. Mumzy Stranger),22,21,80,,,,
25,down,Nafees,Bukhaar,24,22,70,,,,
26,up,PBN,Fitteh Moo,31,23,62,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,2,206,,,,
28,down,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),25,24,58,,,,
29,up,KP Sunshine Band,"Hot, Hot, Hot",34,28,53,,,,
30,down,Skipinnish,Walking On the Waves,27,3,77,,,,
31,up,Diljit Dosanjh & Tru-Skool,Kharku,35,25,42,,,,
32,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,28,13,55,,,,
33,up,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),41,33,31,,,,
34,down,GV,Brick (feat. Garry Sandhu),30,30,33,,,,
35,up,The Auld Town Band & Pipes,Scotland the Brave,70,31,21,,,,
36,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,56,1,14,,,,
37,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,29,1,19,,,,
38,down,Kulwinder Billa,Time Table,33,33,17,,,,
39,up,The Chieftains,The Foggy Dew,39,8,50,,,,
40,down,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),36,35,17,,,,
41,down,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),40,38,14,,,,
42,-,CHAKDHAY DJ,Hunde Ah Punjabi (feat. Saini Surinder),-,42,1,,,,
43,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),68,16,100,,,,
44,up,The Dubliners,Seven Drunken Nights,57,38,6,,,,
45,down,Chester See,God Damn You're Beautiful,42,39,10,,,,
46,down,Deva Premal,Gayatri Mantra,45,30,19,,,,
47,-,Harry Pannu,Rollin (feat. H Nandhra),-,47,1,,,,
48,down,Paul Mounsey,North,23,21,76,,,,
49,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),26,26,48,,,,
50,-,Shamrock Tenors,Belfast,-,16,3,,,,
51,up,SONYA SPENCE,Let Love Flow On,66,10,7,,,,
52,-,Louis Campbell & Owen Spafford,Curlew,-,52,1,,,,
53,-,Shamrock Tenors,Grace (Live in Concert),-,18,3,,,,
54,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",44,33,18,,,,
55,down,Nafees,Mehmaan,37,37,17,,,,
56,-,Highflyers,Maan Jawani Da (feat. Jaswant Heera),-,56,1,,,,
57,down,Skipinnish,The Island,47,39,10,,,,
58,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,13,14,,,,
59,-,The Irish Rovers,Drunken Sailor,-,30,26,,,,
60,-,Fireboy DML,Bandana,-,5,51,,,,
61,down,Innisfree Ceoil,Riverdance,60,18,14,,,,
62,-,Wizkid,Ololufe (feat. Wande Coal),-,18,8,,,,
63,-,Danheim,Ivar's Revenge,-,63,1,,,,
64,-,Skales & Spyro,I Still Dey (Remix),-,64,1,,,,
65,-,Jaido P,Money,-,65,1,,,,
66,-,Madrum,Into the Desert,-,66,1,,,,
67,-,Jugend Brass Band Graubünden 2022,First Light (feat. Morgane Sallin),-,67,1,,,,
68,-,Aaron Dolan,Into the Light,-,68,1,,,,
69,down,Flavour,Big Baller,58,2,16,,,,
70,-,Afro Celt Sound System,AM (feat. Iarla Ó Lionáird),-,70,1,,,,
71,-,Diljit Dosanjh,Case,-,1,12,,,,
72,-,Aaron Dolan,Ghosts of Glencoe,-,72,1,,,,
73,-,Saxophone Dreamsound,I Will Always Love You,-,73,1,,,,
74,-,Ishaq Ayubi Official,Palestine Is My Heart (Vocals Only),-,74,1,,,,
75,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,59,3,,,,
76,down,Korede Bello,Do Like That,48,44,16,,,,
77,down,Panjabi Hit Squad,Dil Mera (feat. Rahat Fateh Ali Khan),49,49,4,,,,
78,down,Bilal Saeed,Lethal Combination (feat. Roach Killa),46,42,7,,,,
79,-,Madrum,First Light,-,79,1,,,,
80,-,Malte Marten,Reflections (1111 Hz),-,15,1,,,,
81,-,Miriam Makeba,For What It's Worth,-,29,4,,,,
82,-,Qari Shahid Mehmood Qadri,Maa Di Shaan,-,82,1,,,,
83,-,Hafiz Ahmed Raza Qadri,Hasbi Rabbi Jallallah,-,83,1,,,,
84,-,The Fureys & Davey Arthur,Green Fields of France,-,47,3,,,,
85,-,Freddy Fazbear Remixes,Yo Phone Linging,-,39,1,,,,
86,-,As Galvão,Forró Do Embolaxado,-,86,1,,,,
87,-,Belal Khan,Ek Mutho Shopno,-,87,1,,,,
88,down,PBN & Raj Bains,Phatte Chuk Di,71,39,10,,,,
89,-,Richard Kaplan,Ani Nikhna (I Surrender),-,89,1,,,,
90,down,Sami Yusuf,Hasbi Rabbi,74,20,11,,,,
91,down,Jay Status & DJ Sanj,Mukhada (feat. Deep Cold),54,54,3,,,,
