Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,194,,,,
3,down,Burna Boy,Last Last,2,1,64,,,,
4,up,Rusted Root,Send Me On My Way,4,1,194,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,64,,,,
6,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),21,6,2,,,,
7,up,Kostas Papadopoulos,Zorba the Greek,9,5,193,,,,
8,up,Skerryvore,Take My Hand,18,5,76,,,,
9,down,King Promise,Terminator,6,6,11,,,,
10,up,King Promise,Terminator (feat. Young Jonn),47,10,2,,,,
11,-,Sinéad O'Connor,Óró Sé Do Bheatha 'Bhaile,-,11,1,,,,
12,-,The Chieftains,The Foggy Dew,-,8,35,,,,
13,-,Sinéad O'Connor,Molly Malone,-,13,1,,,,
14,up,Krishan Singh,Never Too Much Remixx,24,3,6,,,,
15,-,Lucky pro,"Dua Lipa , Dance the Night",-,10,2,,,,
16,-,Sinéad O'Connor,The Parting Glass,-,16,2,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,193,,,,
18,-,Sinéad O'Connor,I'll Tell Me Ma,-,18,1,,,,
19,down,Donna Taggart,Jealous of the Angels,5,2,194,,,,
20,down,Clannad,Theme from Harry's Game,12,4,190,,,,
21,-,Sinéad O'Connor,My Lagan Love,-,21,1,,,,
22,down,The Dubliners,The Fields of Athenry,13,7,114,,,,
23,-,Sinéad O'Connor,Nothing Compares 2 U (Live),-,23,1,,,,
24,down,Sigur Rós,Hoppípolla,10,1,193,,,,
25,down,Manu Chao,Me Gustas Tu,22,11,29,,,,
26,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),23,9,165,,,,
27,-,Sinéad O'Connor,Peggy Gordon,-,27,1,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,35,,,,
29,down,Imran Khan,Amplifier,28,10,155,,,,
30,down,Happy Birthday,Happy Birthday,14,3,134,,,,
31,down,Delerium & Sarah McLachlan,Silence,30,11,59,,,,
32,up,Ekaterina Shelehova,Savage Daughter,40,1,13,,,,
33,-,Jux & Diamond Platnumz,Enjoy,-,33,1,,,,
34,-,Jacques Brel,Ne Me Quitte Pas,-,23,5,,,,
35,-,Dj Sam,Dil Wala Haal (feat. Meshi Eshara),-,35,1,,,,
36,up,Miriam Makeba,Pata Pata (Stereo Version),42,1,91,,,,
37,-,Celt,Dros Foroedd Gwyllt,-,37,1,,,,
38,-,Muca & Celeste Caramanna,Like This Before (feat. Roberto Menescal),-,38,1,,,,
39,up,Mari Kalkun,Kui Kivid Olid Veel Pehmed (When the Stones Were Still Soft),41,32,2,,,,
40,-,Yannis Markopoulos,Who Pays The Ferryman?,-,40,1,,,,
41,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,18,,,,
42,-,Electric Sufi,"O Ignis Spiritus (feat. Professor Chill, Sarah Yaseen & Mina Salama)",-,42,1,,,,
43,-,LIBER TY,New Step,-,43,1,,,,
44,-,Michael Ghelfi,Medieval Festival,-,44,1,,,,
45,-,Olinda Marowa,Ndinouya Baba,-,45,1,,,,
46,-,Jpey,Vitesse,-,46,1,,,,
47,-,Michael Ghelfi,Countryside,-,47,1,,,,
48,-,Incantation,Consider the Wind,-,48,1,,,,
49,-,Pierre Sawyers & Powerplay Beats,Wine Baby,-,49,1,,,,
50,-,The Mighty Sparrow,Jennifer,-,50,1,,,,
51,-,The Mighty Sparrow,"Bald Head (When It's Bald, It's Better)",-,51,1,,,,
52,-,Logun & Powerplay Beats,Top up Yuh Waistline,-,52,1,,,,
53,-,Cocoa Scorpion & Powerplay Beats,Good Grip,-,53,1,,,,
54,-,Różni Wykonawcy & Adam Aston,"Graj Skrzypku, Graj",-,54,1,,,,
55,-,Mushtaq Ahmad Cheena,Chan Bahon Sohna Ay,-,55,1,,,,
56,down,Mulatu Astatke,Tezeta,35,32,5,,,,
57,-,Celtic Angels,In the Arms of an Angel,-,4,164,,,,
58,-,Jaxx & Powerplay Beats,Party Ovah,-,58,1,,,,
59,-,Sinéad O'Connor,The Singing Bird,-,59,1,,,,
60,-,Fameye,Nothing I Get,-,60,1,,,,
61,-,Zana Say,Yar,-,61,1,,,,
62,-,CKay,HALLELUJAH (feat. Blaqbonez),-,39,4,,,,
63,down,Wizkid,Bad To Me,45,8,14,,,,
64,-,Burna Boy,Big 7,-,5,1,,,,
65,-,Miraculous Studio Orchestra,Croatian Rhapsody (Piano Version),-,65,1,,,,
66,-,Arslan Shavgurov,Tune of the Song About Matusha Sandj,-,66,1,,,,
67,-,Arknjo,I Falling for You,-,67,1,,,,
68,-,Cesária Évora,Sodade,-,30,5,,,,
69,-,Yaadman fka Yung L,Vawulence,-,69,1,,,,
70,-,Lhasa de Sela,Desdeñosa,-,70,1,,,,
71,-,Sight of Wonders,A Winter's Tale,-,71,1,,,,
72,-,"Varios Artistas, Alexander von Pitamic & Salzburg Chamber Orchestra",Winter: Allegro Non Molto (from the Four Seasons),-,72,1,,,,
73,-,Manu Chao,Bongo Bong,-,14,26,,,,
74,-,Bella Shmurda,In Charge,-,74,1,,,,
75,-,Sines,Renegado,-,75,1,,,,
76,-,Juliette Gréco,Plus jamais,-,76,1,,,,
77,-,Freshie,Bashment Garden,-,77,1,,,,
78,down,Zorba the Greek,Zorba the Greek,72,25,12,,,,
79,-,The Press Gang,Mayor Harrison's Fedora/John Stenson's,-,79,1,,,,
80,-,Suhaila Salimpour,Exhale,-,80,1,,,,
81,-,Yung Bredda,Steamy Service,-,81,1,,,,
82,-,Ferry Djimmy,A Were We Coco,-,82,1,,,,
83,down,Rupee,Tempted to Touch,31,12,134,,,,
84,-,Ferry Djimmy,Love Love,-,84,1,,,,
85,down,Althea & Donna,Uptown Top Ranking,32,4,190,,,,
86,-,Sinéad O'Connor,Her Mantle so Green,-,86,1,,,,
87,-,Gem Lucky Band,Millcent Aoko,-,87,1,,,,
88,-,Gem Lucky Band,Jane Akinyi,-,88,1,,,,
89,-,The Joy,Hlala Nami,-,89,1,,,,
90,-,Dr. Orlando Owoh,I Say No,-,90,1,,,,
91,down,Israel Kamakawiwo'ole,Wonderful World,33,5,102,,,,
92,-,Shiuli Subaya,Aum Shanti Shanti Shantih,-,92,1,,,,
93,-,Byron Lee & The Dragonnaires,One in a Million,-,93,1,,,,
94,down,Imran Khan,Bewafa,34,15,86,,,,
95,-,Seelie Court,The Wreck of the Nancy Lee,-,95,1,,,,
96,-,Byron Lee & The Dragonnaires,Redemption Song,-,96,1,,,,
97,-,Yaima,Gajumaru,-,51,4,,,,
98,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),36,16,71,,,,
99,-,Byron Lee & The Dragonnaires,Endless Love,-,99,1,,,,
100,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,37,17,69,,,,
