Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,1,1,203,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,203,,,,
3,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,1,12,,,,
4,up,Althea & Donna,Uptown Top Ranking,19,4,199,,,,
5,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,73,,,,
6,up,Donna Taggart,Jealous of the Angels,13,2,203,,,,
7,-,Diljit Dosanjh,Jatt Vailly,-,2,1,,,,
8,up,Clannad,Theme from Harry's Game,9,4,199,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,202,,,,
10,-,Omah Lay,soso,-,5,33,,,,
11,down,Kostas Papadopoulos,Zorba the Greek,8,5,202,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,26,1,193,,,,
13,down,Sigur Rós,Hoppípolla,10,1,202,,,,
14,down,Happy Birthday,Happy Birthday,6,3,143,,,,
15,down,The Dubliners,The Fields of Athenry,11,7,123,,,,
16,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),12,9,174,,,,
17,down,Imran Khan,Amplifier,16,10,164,,,,
18,up,Rupee,Tempted to Touch,18,12,143,,,,
19,up,Imran Khan,Bewafa,22,15,94,,,,
20,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),23,16,79,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,24,17,74,,,,
22,up,Yo Yo Honey Singh & J-Star,Gabru,25,18,70,,,,
23,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,28,2,124,,,,
24,up,"Problem Child, Jus Jay King & Nelieux",Holiday,35,8,6,,,,
25,down,The Band of the Scots Guards,Flower of Scotland,21,4,104,,,,
26,-,Diljit Dosanjh,Case,-,1,1,,,,
27,-,Diljit Dosanjh,Whatcha Doin',-,15,1,,,,
28,down,MohBad,Ask About Me,5,5,2,,,,
29,up,Paul Mounsey,North,31,21,56,,,,
30,up,Nafees,Sazaa (feat. Mumzy Stranger),30,21,59,,,,
31,up,Nafees,Bukhaar,32,22,53,,,,
32,up,PBN,Fitteh Moo,42,23,45,,,,
33,down,Rexxie & MohBad,Kpk (Ko Por Ke),29,17,16,,,,
34,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),100,24,40,,,,
35,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,34,,,,
36,-,Skipinnish,Walking On the Waves,-,3,59,,,,
37,-,Zohra,Badala Zamana (Habibi Funk 015),-,3,22,,,,
38,down,Delerium & Sarah McLachlan,Silence,17,11,68,,,,
39,-,Diljit Dosanjh,Poppin',-,39,1,,,,
40,-,Diljit Dosanjh,Kinni Kinni,-,40,1,,,,
41,down,Israel Kamakawiwo'ole,Wonderful World,20,5,110,,,,
42,-,Maxi Priest,Wild World,-,29,10,,,,
43,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,36,,,,
44,-,Dolores Keane,My Refuge,-,44,1,,,,
45,-,Amber Sisters,Jashn E Amad E Rasool,-,45,1,,,,
46,-,Nikiforos,Otan Se Do,-,46,1,,,,
47,-,Skerryvore,Take My Hand,-,5,83,,,,
48,-,Rauli Badding Somerjoki,Muista Hyviä Aikoja,-,48,1,,,,
49,-,Ukrainian Folk Ensemble,"Glide, Little Boat!",-,49,1,,,,
50,up,Heilung,Norupo,63,16,12,,,,
51,-,Quantic & Nidia Góngora,Ojos Vicheros,-,51,1,,,,
52,-,Os Lunáticos,A Tia (É Muito À Frente) Afro Rhithm Mix,-,52,1,,,,
53,-,Os Lunáticos,Estou Na Lua,-,53,1,,,,
54,-,Triantafillos,Se Perno Gia Na Sou Po,-,50,2,,,,
55,-,The One World Ensemble,El Gran Carlemany (L'Himne Nacional d'Andorra),-,55,1,,,,
56,-,Paul Simon,Graceland,-,56,1,,,,
57,-,The Band of the Parachute Regiment,Where Eagles Dare,-,49,2,,,,
58,-,Aliza Loeb,Tatty My King,-,58,1,,,,
59,-,Iris,Oh Mãe !!,-,59,1,,,,
60,-,Preedy,Search Party,-,60,1,,,,
61,-,Kernal Roberts,Legendary,-,61,1,,,,
62,-,Raphael Roginski,Electron,-,62,1,,,,
63,-,Diljit Dosanjh,Stars,-,63,1,,,,
64,-,Iran Costa,O Bicho,-,64,1,,,,
65,-,Anendlessocean,Exchange,-,65,1,,,,
66,-,Joshua Ali,Second Look,-,66,1,,,,
67,-,Florin Cercel,M - As Muta La Honolulu,-,67,1,,,,
68,-,Wadicks & System32,Beat Rum Bad,-,68,1,,,,
69,-,Arachai,Slow Down,-,69,1,,,,
70,-,Harjind Randhawa,Bebe De Asool (feat. Gurlej Akhtar),-,70,1,,,,
71,up,MohBad & Bella Shmurda,Pariwo,72,46,2,,,,
72,-,Cassi,Mash Up Fete,-,72,1,,,,
73,-,ELLKHA BLOODS,Dj Bad Liar X Sulama Dekat Viral Fyp Tiktok,-,73,1,,,,
74,-,Mark Isham,Headlights - Main Title,-,74,1,,,,
75,-,Munashe Munderedza,Svinurai Murinde,-,75,1,,,,
76,-,Loveworld Singers & Pastor Chris,Great Is Your Faithfulness,-,76,1,,,,
77,-,Chop Daily & Deyon Agoi,Yanna,-,43,3,,,,
78,-,Los Alegres Bucaneros,Cumbia Bucanera,-,78,1,,,,
79,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,5,37,,,,
80,-,JAJA TRESCH,Nonji Chom (feat. Coco argentée & Denis Dino),-,80,1,,,,
81,-,Henri Debs & Max Séverin,Mizik a ka kafé,-,81,1,,,,
82,-,Conjunto Los Rumberos,Cumbia del Puerto,-,82,1,,,,
83,down,MohBad,Ask About Me,40,15,4,,,,
84,-,Les Aiglons,Pauvre eddie,-,84,1,,,,
85,-,Mido Gupta,Pure Tibetan Bowls,-,85,1,,,,
86,-,Katia Fauster,Te Voglio Bene Assai,-,86,1,,,,
87,-,Super Combo,Rosita femme chaud,-,87,1,,,,
88,-,Bill Whelan,Riverdance,-,38,2,,,,
89,-,Geraldo Pino & The Heartbeats,Heavy Heavy Heavy,-,89,1,,,,
90,-,Floating Crowbar,Lucy Campbell / Spike Island Lasses,-,90,1,,,,
91,-,Diljit Dosanjh,Feel My Love,-,6,1,,,,
92,-,John Fahey,Steel Guitar Rag,-,92,1,,,,
93,-,Diljit Dosanjh,Amiri,-,70,1,,,,
94,-,John Fahey,Smoketown Strut,-,94,1,,,,
95,-,Motto,Juicy (Loose),-,95,1,,,,
96,-,Jodie Whittaker,Yellow,-,34,5,,,,
97,-,The Chieftains,The Foggy Dew,-,8,38,,,,
98,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,40,,,,
99,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,19,,,,
100,-,Clannad & Bono,In a Lifetime,-,14,39,,,,
