Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,60,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,190,,,,
3,up,Krishan Singh,Never Too Much Remixx,7,3,2,,,,
4,up,Rusted Root,Send Me On My Way,4,1,190,,,,
5,up,Donna Taggart,Jealous of the Angels,5,2,190,,,,
6,up,Ekaterina Shelehova,Savage Daughter,41,1,9,,,,
7,up,King Promise,Terminator,28,6,7,,,,
8,-,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),-,7,1,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,60,,,,
10,up,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),73,10,2,,,,
11,up,Manu Chao,Me Gustas Tu,43,11,25,,,,
12,up,Clannad,Theme from Harry's Game,12,4,186,,,,
13,down,Kostas Papadopoulos,Zorba the Greek,8,5,189,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,189,,,,
15,up,Happy Birthday,Happy Birthday,50,3,130,,,,
16,-,Destra,Lucy,-,16,13,,,,
17,down,Sigur Rós,Hoppípolla,10,1,189,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,31,,,,
19,-,Skerryvore,Take My Hand,-,5,72,,,,
20,-,Lord Kitchener,London Is the Place for Me,-,20,2,,,,
21,-,Fireboy DML,Bandana,-,5,41,,,,
22,-,Sukha & prodGK,Same Thing (feat. Harleen Khera),-,22,2,,,,
23,-,Lucky pro,"Dua Lipa , Dance the Night",-,10,1,,,,
24,down,The Dubliners,The Fields of Athenry,13,7,110,,,,
25,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),14,9,161,,,,
26,down,Imran Khan,Amplifier,15,10,151,,,,
27,down,Delerium & Sarah McLachlan,Silence,16,11,55,,,,
28,-,Juls & Ami Faku,Terrified,-,28,1,,,,
29,-,Anna Vissi & Nikos Karvelas,Ksana,-,29,1,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,2,182,,,,
31,up,Omah Lay,reason,74,27,3,,,,
32,-,Vjeezy,"Different Day (feat. Elisha Long, Abel Chungu Musuka & Slap Dee)",-,32,1,,,,
33,-,Ivan Alekxei,Bombó Molhou,-,33,1,,,,
34,-,Pastor Balogun,Mo Ronu (feat. Omolara),-,34,1,,,,
35,up,Maxi Priest,Wild World,66,29,9,,,,
36,-,Babbulicious & J-Statik,Gucci Chick,-,36,1,,,,
37,-,Mansa Cole,Summer Baddie (feat. Dare Sweet),-,37,1,,,,
38,-,Badoxa,Nu Baza,-,38,1,,,,
39,-,8 millions Des Voix,Mbongo ya pasi,-,39,1,,,,
40,-,Chaka Demus & Pliers,Tease Me,-,24,7,,,,
41,-,Kate Dowman,Ellan Vannin,-,41,1,,,,
42,-,Jasmine Sandlas,Patlo,-,42,1,,,,
43,-,Fireboy DML & Ed Sheeran,Peru,-,23,15,,,,
44,-,Surjit Bindrakhia,Modhay Nal Modha,-,44,1,,,,
45,down,Zorba the Greek,Zorba the Greek,25,25,8,,,,
46,-,Sydney Devine,Elvira,-,46,1,,,,
47,-,"Mike McGoldrick, John McCusker & John Doyle",The Dolder Set,-,47,1,,,,
48,-,The Merrymen,Feeling Hot Hot Hot,-,39,3,,,,
49,-,Mariza,Mãe,-,37,2,,,,
50,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,2,115,,,,
51,-,Kaushal Shekhawat,Turn Off the Phone (Tiktok Version),-,51,1,,,,
52,-,Klaus Wiese,Six,-,52,1,,,,
53,-,Taylor Hanson,Sound Like Joy,-,53,1,,,,
54,-,Ett Alan Paul & Lum James,Rearward,-,54,1,,,,
55,-,Guchi,All over You,-,49,1,,,,
56,-,Omah Lay,soso,-,5,31,,,,
57,-,Salsa Celtica,Café Colando (Pt. 1) [En Vivo],-,57,1,,,,
58,-,Klaus Wiese,Four,-,58,1,,,,
59,-,John Beltran,Em Trancoso,-,59,1,,,,
60,-,Music Wala,Baaton Ko Teri (Slowed+Reverb),-,60,1,,,,
61,-,Georgiana Lobont,"Omule, uită-te în oglindă (feat. Maria Chira)",-,61,1,,,,
62,-,Levon Khozian,Opa Nina Nina Nai,-,62,1,,,,
63,-,Demis Roussos,Forever and Ever,-,17,21,,,,
64,-,Scrilla,Drink Out de Fete,-,64,1,,,,
65,-,Unknown,Godfather Theme,-,65,1,,,,
66,-,Manu Chao,Bongo Bong,-,14,24,,,,
67,-,John Chibadura,Varoyi,-,67,1,,,,
68,-,Latifa,Hobak Hady,-,68,1,,,,
69,-,Philleann,The Knight Errant,-,69,1,,,,
70,-,Boybreed & Mamba Sounds,ENTA,-,70,1,,,,
71,-,Victor AD,Normal,-,71,1,,,,
72,-,Aldakan,Cumbia sobre el Mar,-,72,1,,,,
73,-,Mari Boine,Gula Gula (Live),-,73,1,,,,
74,-,Philleann,The Glass Slipper (feat. Rosin Dust),-,74,1,,,,
75,-,MOHAMMED BASHAR,يا هلال - Ya Helal,-,75,1,,,,
76,-,Tom Kilpatrick,The Rose of Tralee,-,76,1,,,,
77,-,Tony McMahon,The Wounded Hussar,-,77,1,,,,
78,-,MOHAMMED BASHAR,عيوني تشتاقلو - محمد بشار,-,78,1,,,,
79,-,Nirvair Khalsa Jatha UK,Vadeh Mere Sahiba,-,79,1,,,,
80,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),51,6,31,,,,
81,-,Danit,Guacamayo,-,70,2,,,,
82,-,Jeannie C. Riley,Harper Valley PTA,-,82,1,,,,
83,-,アンジェリーク・キジョー,Once in a Lifetime,-,83,2,,,,
84,-,Booker T,Mazimba Dairai,-,84,1,,,,
85,-,MOHAMMED BASHAR,النشيد الوطني محمد بشار واحمد الزميلي,-,85,1,,,,
86,-,Mark Church,Last of the Mohicans? (Instrumental),-,86,1,,,,
87,-,MOHAMMED BASHAR,محمد بشار - إني اخترتك يا وطني,-,87,1,,,,
88,-,D Flexx,Musiki Ave Mazviri,-,88,1,,,,
89,-,Anoushka Shankar,Stolen Moments,-,55,1,,,,
90,-,Michel Balatti,The Humours of Giulia / Anthony Spider's / Farewell to the Moptop (feat. Fabio Biale & Michael Bryan),-,90,1,,,,
91,-,Saravtar,Om Sat Chit Ananda,-,91,1,,,,
92,down,Rupee,Tempted to Touch,18,12,130,,,,
93,-,VT1S,Vunitaka,-,93,1,,,,
94,down,Althea & Donna,Uptown Top Ranking,17,4,186,,,,
95,-,Praiz Singz,Into the Deep (Prayer Chant),-,95,1,,,,
96,-,Gramacks & Jeff Joseph,Sa Ki Ti Ni,-,96,1,,,,
97,-,The Diamond Accordion Band,Boyne Water,-,97,1,,,,
98,-,Ebeny Amstrong,Kumba Fine,-,98,1,,,,
99,down,Panjabi MC,Moorni,46,18,109,,,,
100,-,Miel,Gujjar,-,100,1,,,,
