Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,30,,,,
2,up,Rema,Calm Down,2,1,60,,,,
3,up,Burna Boy,Last Last,4,1,48,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,178,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,178,,,,
6,down,Rusted Root,Send Me On My Way,5,1,178,,,,
7,up,Omah Lay,soso,12,5,23,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,48,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,9,1,172,,,,
10,up,Sigur Rós,Hoppípolla,14,1,178,,,,
11,-,Steven Sahota,Hometown Kudi (feat. Kaos Productions),-,11,1,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,177,,,,
13,up,Clannad,Theme from Harry's Game,13,4,174,,,,
14,up,Flavour,Game Changer (Dike),45,14,14,,,,
15,down,Wizkid,Essence,7,1,127,,,,
16,down,Kostas Papadopoulos,Zorba the Greek,11,6,177,,,,
17,down,The Dubliners,The Fields of Athenry,15,7,99,,,,
18,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),16,10,150,,,,
19,down,Imran Khan,Amplifier,17,11,142,,,,
20,down,Delerium & Sarah McLachlan,Silence,18,12,44,,,,
21,down,Rupee,Tempted to Touch,19,12,122,,,,
22,down,Althea & Donna,Uptown Top Ranking,20,4,176,,,,
23,up,Ayra Starr,Sability,26,5,9,,,,
24,down,Panjabi MC,Moorni,21,18,103,,,,
25,up,Wizkid,2 Sugar (feat. Ayra Starr),54,3,21,,,,
26,down,Imran Khan,Bewafa,22,15,75,,,,
27,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,17,58,,,,
28,up,Yo Yo Honey Singh & J-Star,Gabru,48,18,56,,,,
29,down,The Band of the Scots Guards,Flower of Scotland,23,5,91,,,,
30,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,2,108,,,,
31,down,Nafees,Sazaa (feat. Mumzy Stranger),25,21,49,,,,
32,down,Paul Mounsey,North,27,22,47,,,,
33,-,Israel Kamakawiwo'ole,Wonderful World,-,5,90,,,,
34,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,1,20,,,,
35,up,Chani Nattan,Daku (feat. Inderpal Moga),61,10,12,,,,
36,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),65,6,3,,,,
37,down,Nafees,Bukhaar,29,22,44,,,,
38,-,Chani Nattan & Turner,Gang (feat. Inderpal Moga),-,31,1,,,,
39,down,PBN,Fitteh Moo,30,23,37,,,,
40,-,"RSB, Yousaf Syed & Wavy Boy Smith",Afreen,-,40,1,,,,
41,-,DXL,Me & You (feat. Preet Kaur),-,41,1,,,,
42,down,Victony,Soweto,38,5,30,,,,
43,down,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),32,24,33,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,79,,,,
45,up,Happy Birthday,Happy Birthday,49,3,118,,,,
46,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,172,,,,
47,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),33,26,28,,,,
48,-,L.A.X,Sempe,-,30,5,,,,
49,-,Wizkid,Mood,-,4,66,,,,
50,-,Ayra Starr,Bloody Samaritan (Remix),-,6,9,,,,
51,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,5,33,,,,
52,-,Maz Bonafide,Wifey Type (Bhangra Mix),-,52,1,,,,
53,-,Libianca,People (Dj Labbeey Remix),-,53,1,,,,
54,-,Dre-Sticks,Pakurumo,-,54,1,,,,
55,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,28,,,,
56,-,Jen Rose,Let Us Pray (Hoʻoponopono),-,56,1,,,,
57,-,Manu Chao,Me Gustas Tu,-,11,19,,,,
58,-,Fireboy DML,Bandana,-,5,36,,,,
59,up,Ekaterina Shelehova,Awakening,79,59,2,,,,
60,-,Concord,Buena Vista,-,60,1,,,,
61,-,Alibi Music,Enchanted Dynasty,-,61,1,,,,
62,-,Alibi Music,Celtic Heart,-,62,1,,,,
63,down,Bayanni,Ta Ta Ta,39,7,17,,,,
64,-,E=MC,"Mahi Veh Mahi (feat. Lehmber Hussainpuri, Manjit Rupowalia & Angrej Ali)",-,64,2,,,,
65,-,Alibi Music,Eyes Awaken,-,65,1,,,,
66,-,Dsippy,Doyalike,-,66,1,,,,
67,-,Chris Corcoran,"Only You (From ""Starlight Express"")",-,67,1,,,,
68,-,Mory Kanté,Yeke Yeke,-,15,100,,,,
69,-,Best Motivation Speech,Kill Your Excuses,-,69,1,,,,
70,-,Die Oberharzer Bergsänger,"In der Heimat, in den Harzer Bergen",-,70,1,,,,
71,-,Sheila Chandra,Speaking In Tongues IV,-,71,1,,,,
72,-,Delerium,Silence (Airscape Remix),-,72,1,,,,
73,-,Sheila Chandra,Speaking In Tongues II,-,73,1,,,,
74,-,Demola,Murder She Wrote,-,74,1,,,,
75,-,Hansy Katel et son ensemble folklorique,On Danse En Alsace,-,75,1,,,,
76,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,76,1,,,,
77,-,Md. Amir Khan,Calm Down,-,77,1,,,,
78,-,quran recitation,نشيد رمضان بصوت ملائكي لم تسمعه من قبل بجودة عالية,-,78,1,,,,
79,-,MC Emmm,Hola (feat. Bobbi Zion),-,79,1,,,,
80,-,The Glasgow Phoenix Choir,All in the April Evening,-,80,1,,,,
81,-,Birgitta Veksler & Maoz Israel Music,The Creation,-,81,1,,,,
82,-,Diyar,Zu Were,-,82,1,,,,
83,-,"Relaxation Music, Meditation Music & Nature Sounds",Forest Sound,-,83,1,,,,
84,-,Pinhass Cohen,Zine Li Atak Allah,-,84,1,,,,
85,-,Tiken Jah Fakoly,Le balayeur,-,85,1,,,,
86,-,Tik Tok Virales,Dance Dance Dance With My Hands Hands Hands (Tiktok) [Remix],-,57,2,,,,
87,-,Thodoris Metaxas,Eisai Treli (Valentino Mix),-,87,1,,,,
88,-,Prof. Abdul Rauf Roofi,Meetha Meetha Hai Mere,-,88,1,,,,
89,-,Moein,Haminjoori Nemimoone,-,89,1,,,,
90,-,Victoria de los Ángeles,Malaguena,-,90,1,,,,
91,-,Moein,Jane Man,-,91,1,,,,
92,-,Moein,Ba Man Bemoon,-,92,1,,,,
93,-,Moein,Tanhaye Tanha,-,93,1,,,,
94,-,Sarantis Saleas,Enas Kompos I Hara Mou,-,94,1,,,,
95,-,Moriah Plaza,Estelar,-,95,1,,,,
96,-,Thanos Petrelis & Sokratis Tsiourvas,Enas Kompos I Hara Mou,-,96,1,,,,
97,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,97,1,,,,
98,-,בן סנוף,שיר למעלות,-,98,1,,,,
99,-,Kontrust,Bomba,-,99,1,,,,
100,down,Skipinnish,Walking On the Waves,34,3,51,,,,
