Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,Zack Knight,Bollywood Medley 7: Tujhe Kitna Chahne Lage / Maula Mere Maula / Duniya,5,2,0,,,,
3,up,Rusted Root,Send Me On My Way,4,1,0,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,0,,,,
5,-,Raxstar,London (feat. Amar Sandhu),-,5,0,,,,
6,down,Donna Taggart,Jealous of the Angels,2,2,0,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,7,1,0,,,,
8,down,Burna Boy,On the Low,3,3,0,,,,
9,-,Jasmine Sandlas,Buhe Bariyan,-,5,0,,,,
10,up,Karan Aujla,Don't Look,34,10,0,,,,
11,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",52,11,0,,,,
12,-,Zack Knight,Tum Hi Aana,-,7,0,,,,
13,up,Arjun & Mickey Singh,Tingo,17,5,0,,,,
14,up,Joeboy,Baby,28,14,0,,,,
15,up,Demis Roussos,Forever and Ever,36,7,0,,,,
16,up,The First Fifteen Choir,World In Union,49,16,0,,,,
17,down,Clannad,Theme from Harry's Game,11,4,0,,,,
18,-,Badal Talwan,Pitbull (feat. K.S.Makhan),-,18,0,,,,
19,up,Imran Khan,Amplifier,22,10,0,,,,
20,up,G. Sidhu,Dance Floor (feat. Urban Kinng),55,6,0,,,,
21,down,Sigur Rós,Hoppípolla,6,1,0,,,,
22,-,Incantation,Cacharpaya,-,22,0,,,,
23,up,Joeboy & Mayorkun,Don't Call Me Back,92,23,0,,,,
24,up,Ronan Hardiman,Lord of the Dance,29,8,0,,,,
25,up,Leon Schuster,Hie' Kommie Bokke,88,25,0,,,,
26,up,The Band of the Scots Guards,Flower of Scotland,57,4,0,,,,
27,-,Shuhan,Estate Di Rani,-,27,0,,,,
28,up,Imran Khan,Bewafa,37,15,0,,,,
29,-,Jay Kadn,Teri Yaad,-,29,0,,,,
30,up,Deva Premal,Gayatri Mantra,74,30,0,,,,
31,-,Mayorkun,Up to Something,-,31,0,,,,
32,up,Patrick Feeney,I Loved Her First,58,32,0,,,,
33,up,Miriam Makeba,Pata Pata,62,21,0,,,,
34,up,Rema,Dumebi,44,10,0,,,,
35,down,Celtic Woman,Faith’s Song,18,3,0,,,,
36,down,Kofi Kinaata,Things Fall Apart,26,26,0,,,,
37,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,37,0,,,,
38,-,J.Perry,Boujé (feat. Shabba),-,38,0,,,,
39,down,Rahim Pardesi & Ezu,Toxic,38,38,0,,,,
40,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,0,,,,
41,up,Joeboy,Beginning,73,12,0,,,,
42,up,Zlatan & Burna Boy,Killin Dem,59,6,0,,,,
43,-,Seyi Shay,Gimme Love (feat. Runtown),-,43,0,,,,
44,down,Teni,Billionaire,8,5,0,,,,
45,-,Elly Mangat,Daku (feat. Karan Aujla),-,45,0,,,,
46,-,Lisa Simone,In Need of Love,-,46,0,,,,
47,-,Lisa Simone,Had I Known,-,47,0,,,,
48,down,Rema,Lady,13,13,0,,,,
49,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,49,0,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,0,,,,
51,down,Dario G,Sunchyme,16,1,0,,,,
52,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,52,0,,,,
53,down,Althea & Donna,Uptown Top Ranking,14,4,0,,,,
54,down,Celtic Angels,In the Arms of an Angel,15,4,0,,,,
55,down,Kostas Papadopoulos,Zorba the Greek,10,5,0,,,,
56,down,The Royal Scots Dragoon Guards,Highland Cathedral,19,7,0,,,,
57,-,Nancy Ajram,Ah W Noss,-,57,0,,,,
58,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,9,0,,,,
59,-,Martha And The Muffins,Echo Beach,-,59,0,,,,
60,down,Rodrigo y Gabriela,Tamacun,21,13,0,,,,
61,-,Mary Black,No Frontiers,-,61,0,,,,
62,down,Rodrigo y Gabriela,Diablo Rojo,24,19,0,,,,
63,-,Magic System,1er Gaou,-,49,0,,,,
64,-,Demis Roussos,Happy to Be On an Island In the Sun,-,43,0,,,,
65,-,Juluka,Impi,-,32,0,,,,
66,down,Rodrigo y Gabriela,Stairway to Heaven,27,21,0,,,,
67,-,G. Sidhu,Credit Card (feat. J. Statik),-,67,0,,,,
68,down,Rupee,Tempted to Touch,30,12,0,,,,
69,-,Tiwa Savage,All Over,-,43,0,,,,
70,down,Donna Taggart,This I Promise You,41,19,0,,,,
71,down,The Royal Scots Dragoon Guards,Amazing Grace,31,17,0,,,,
72,-,Skerryvore,Take My Hand,-,5,0,,,,
73,down,Panjabi MC,Moorni,32,18,0,,,,
74,-,DJ Harpz,Chakkar (feat. The PropheC & Bambi Bains),-,74,0,,,,
75,down,Israel Kamakawiwo'ole,Wonderful World,33,5,0,,,,
76,-,Delerium,Silence (Airscape Remix),-,72,0,,,,
77,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,26,0,,,,
78,-,Loreena McKennitt,All Souls Night,-,48,0,,,,
79,down,Charles Trenet,La mer,50,24,0,,,,
80,-,Guru Randhawa & Pitbull,Slowly Slowly,-,80,0,,,,
81,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),39,16,0,,,,
82,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,42,0,,,,
83,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,40,17,0,,,,
84,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,0,,,,
85,down,Rodrigo y Gabriela,Orion,42,28,0,,,,
86,down,Yo Yo Honey Singh & J-Star,Gabru,43,18,0,,,,
87,-,Dolores Keane,Never Be the Sun,-,87,0,,,,
88,down,Nafees,Sazaa (feat. Mumzy Stranger),45,21,0,,,,
89,down,Paul Mounsey,North,46,21,0,,,,
90,-,Karan Aujla,Hair,-,78,0,,,,
91,-,Karan Aujla,2Am,-,14,0,,,,
92,down,Nafees,Bukhaar,47,22,0,,,,
93,-,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",-,93,0,,,,
94,down,Khaled,C’est la vie,48,21,0,,,,
95,-,Maleek Berry,Somebody Falling,-,95,0,,,,
96,down,PBN,Fitteh Moo,56,23,0,,,,
97,down,Rodrigo y Gabriela,Vikingman,69,46,0,,,,
98,-,Zlatan,Yeye Boyfriend,-,75,0,,,,
99,-,The First Fifteen Choir,"Swing Low, Sweet Chariot",-,99,0,,,,
100,down,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),68,24,0,,,,
