Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,54,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,3,,,,
3,up,Wizkid,No Stress,5,3,9,,,,
4,-,Davido,Holy Ground (feat. Nicki Minaj),-,3,1,,,,
5,up,Donna Taggart,Jealous of the Angels,9,2,54,,,,
6,down,Rusted Root,Send Me On My Way,3,1,54,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),18,1,14,,,,
8,up,Wizkid,Essence,32,1,3,,,,
9,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,6,3,,,,
10,-,Davido,So Crazy (feat. Lil Baby),-,10,1,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,16,1,54,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,54,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,54,,,,
14,up,Olamide,Loading (feat. Bad Boy Timz),46,4,3,,,,
15,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,15,1,,,,
16,down,Raf-Saperra,Glassy Riddim,11,11,2,,,,
17,down,Miriam Makeba,Pata Pata (Stereo Version),8,1,20,,,,
18,down,Dario G,Sunchyme,17,1,54,,,,
19,down,Wizkid,Longtime (feat. Skepta),13,13,3,,,,
20,up,The Royal Scots Dragoon Guards,Highland Cathedral,23,7,52,,,,
21,-,Tesher,Jalebi Baby,-,7,1,,,,
22,down,Althea & Donna,Uptown Top Ranking,20,4,52,,,,
23,down,Clannad,Theme from Harry's Game,21,4,52,,,,
24,-,Milton Nascimento,Anima,-,24,1,,,,
25,down,Kostas Papadopoulos,Zorba the Greek,15,5,54,,,,
26,down,Sigur Rós,Hoppípolla,14,1,54,,,,
27,down,Khruangbin,Summer Madness (Exclusive Cover Version),22,3,3,,,,
28,down,Wizkid,True Love,12,12,2,,,,
29,up,Wizkid,Mighty Wine,36,29,3,,,,
30,up,Celtic Angels,In the Arms of an Angel,35,4,53,,,,
31,-,Joeboy,Baby,-,14,14,,,,
32,up,Ronan Hardiman,Lord of the Dance,39,8,39,,,,
33,-,Raj Kaul,Zor,-,33,1,,,,
34,up,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),66,34,2,,,,
35,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,6,,,,
36,-,Davido,FEM,-,36,1,,,,
37,up,Wardruna,Kvitravn,44,15,4,,,,
38,up,K.S. Bhamrah,Diwali,72,38,2,,,,
39,-,Vis A Vis,Obi Agye Me Dofo,-,39,1,,,,
40,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),24,9,41,,,,
41,down,Wizkid,Piece of Me (feat. Ella Mai),19,19,3,,,,
42,-,DoctaDee,Sweet Tooth (feat. Cheryll),-,42,1,,,,
43,-,Davido,Jowo,-,7,1,,,,
44,up,The Band of Her Majesty's Scots Guards,Flowers Of The Forest (feat. Pipers from the 1st Battalion Scots Guards),55,13,2,,,,
45,-,Davido,The Best (feat. Mayorkun),-,27,1,,,,
46,up,Eimear Quinn,In Paradisum,51,19,4,,,,
47,up,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",53,38,5,,,,
48,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,19,,,,
49,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,38,,,,
50,-,The Nordic Fiddlers Bloc,Fjellvåk,-,50,1,,,,
51,-,Deva Premal,Gayatri Mantra,-,30,10,,,,
52,-,All-Union Radio Symphony Orchestra,Sugar Plum Fairy,-,47,1,,,,
53,down,Wizkid,Reckless,48,48,3,,,,
54,down,Olamide,Infinity (feat. Omah Lay),31,9,4,,,,
55,-,Chike,Roju,-,31,2,,,,
56,up,The Band of the Irish Guards,Last Post,63,36,2,,,,
57,up,Brendan Jury,Trackers Theme Song (feat. Brenda Mtambo & GP-MaOrange) [This is War],100,57,2,,,,
58,-,DJ Harpz,Patakay (feat. Amar Sandhu & Ezu),-,58,1,,,,
59,-,Gipsy Kings,Bamboleo,-,25,3,,,,
60,down,Hamada Nashawaty,Shakle Habetek,59,19,6,,,,
61,-,Rafaqat Ali Khan & Inzi Dx,Tere Qurban Pyare Mohammad,-,61,1,,,,
62,-,Timaya,Gra Gra,-,62,1,,,,
63,-,Martim Carvalho,Touch Me,-,63,1,,,,
64,-,"Pyramid Project, Boaz Jagingo & Contours",Driver,-,64,1,,,,
65,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),60,3,17,,,,
66,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,61,19,10,,,,
67,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,42,3,,,,
68,-,Franco & L'OK Jazz,Ngaï Tembe Eleka,-,68,1,,,,
69,-,Diego de Rubeo,Stand By Me (Flamenco Cover),-,69,1,,,,
70,-,Sounds of Isha & Karthik,Alai Alai (Live),-,70,1,,,,
71,-,Panjabi MC,Meh Peeti,-,3,5,,,,
72,-,Sarz,Hello Africa Riddim (feat. Dr. Alban),-,72,1,,,,
73,down,Demis Roussos,Forever and Ever,38,7,36,,,,
74,-,Mayra Andrade,Afeto,-,74,2,,,,
75,up,鍾玲玲,Bang Bang,88,75,2,,,,
76,-,Will Glahé,"Trink, trink Brüderlein trink",-,76,1,,,,
77,down,Mory Kanté,Yeke Yeke,28,15,15,,,,
78,-,Ragatip,Mara Ghat Ma X Joy to the World,-,78,1,,,,
79,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,54,9,3,,,,
80,-,Davido,Mebe (feat. Mugeez),-,80,1,,,,
81,down,Rupee,Tempted to Touch,29,12,33,,,,
82,-,Orchestra Baobab,Werente serigne,-,82,1,,,,
83,-,Davido,Very Special,-,83,1,,,,
84,down,The Royal Scots Dragoon Guards,Amazing Grace,30,17,35,,,,
85,-,L'Arpeggiata & Christina Pluhar,"Ciaccona, Pt. 1",-,85,1,,,,
86,-,"Arpita Mukherjee, Kavita Soni, Meenal Jain, Sandeep Batra & Vishal Kothari",Happy Diwali,-,86,1,,,,
87,-,Phil Rey,Battle For the Heartland,-,87,1,,,,
88,-,Wardruna,Helvegen,-,33,8,,,,
89,down,Jimmy Cliff,The Harder They Come,37,23,10,,,,
90,-,Amar Sandhu,Phullan (feat. TBM & Ricky Hundal),-,52,1,,,,
91,-,Ali Montazeri,Darya,-,91,1,,,,
92,-,Davido,Tanana,-,92,1,,,,
93,down,Skerryvore,Take My Hand,58,5,19,,,,
94,down,Panjabi MC,Moorni,40,18,31,,,,
95,-,Jassa Dhillon,Pyar Hogya,-,95,1,,,,
96,-,Sven Wunder,Tōryanse,-,96,1,,,,
97,-,Red Hot Chilli Pipers,Leave a Light On (feat. Tom Walker),-,39,2,,,,
98,-,Mohamed Hamaki,Da Lolak,-,98,1,,,,
99,-,Paris Gold,One Day,-,99,1,,,,
100,-,Sto Lat!,Piwko Czerwone,-,100,1,,,,
