Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,35,,,,
2,up,Rema,Calm Down,2,1,65,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,183,,,,
4,up,Burna Boy,Last Last,5,1,53,,,,
5,up,Rusted Root,Send Me On My Way,9,1,183,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,183,,,,
7,up,Omah Lay,soso,10,5,28,,,,
8,up,Happy Birthday,Happy Birthday,13,3,123,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,53,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,2,182,,,,
11,down,National Anthem,England,4,1,22,,,,
12,up,Ekaterina Shelehova,Savage Daughter,22,1,3,,,,
13,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),8,6,8,,,,
14,-,Omar Esa,Allah Allah,-,14,1,,,,
15,down,Wizkid,Essence,11,1,132,,,,
16,up,Skipinnish,The Clearances Again (feat. Donald Francis MacNeil),40,2,5,,,,
17,-,Baccara,Parlez-Vous Francais?,-,17,1,,,,
18,-,Amrinder Gill,"Jinde (From ""Jodi"")",-,18,1,,,,
19,-,Tinariwen,Tenere Den (feat. Fats Kaplin),-,19,2,,,,
20,-,Ugoccié,Ifenkili,-,20,1,,,,
21,down,Kostas Papadopoulos,Zorba the Greek,17,5,182,,,,
22,down,Clannad,Theme from Harry's Game,19,4,179,,,,
23,-,Forgiato Blow,Miles Guo Style,-,23,1,,,,
24,-,Kevin Calaway,Give You All Your Love,-,24,3,,,,
25,-,Bella Shmurda & Tiwa Savage,Nsv,-,25,1,,,,
26,-,Wizkid,Mood,-,4,67,,,,
27,-,Kevin Calaway,Rings,-,27,3,,,,
28,-,Kevin Calaway,Go Home,-,28,3,,,,
29,-,Mavokali,Commando,-,7,18,,,,
30,-,Kevin Calaway,Cry For Me,-,30,2,,,,
31,down,Ayra Starr,Sability,23,5,14,,,,
32,down,Dalip Shekhawat,Peoples Nainowale Ne (Chillout),12,12,2,,,,
33,-,Aline Happ,Join Me (feat. Rod Wolf),-,33,1,,,,
34,down,Diljit Dosanjh & Nimrat Khaira,Chan Wargi,20,20,2,,,,
35,-,Kevin Calaway,On the Way,-,35,3,,,,
36,down,Romey Gill,Jogi,30,30,2,,,,
37,-,William Onyeabor,Fantastic Man,-,24,14,,,,
38,-,Kevin Calaway,Some Times,-,38,2,,,,
39,-,Amira din Barbulesti,Mama,-,39,1,,,,
40,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,109,,,,
41,-,Hamid El Shaeri,Ayonha,-,41,1,,,,
42,-,Band of the Coldstream Guards,The Thin Red Line,-,42,1,,,,
43,-,"Wendy Sulca, Lido Pimienta & Nero Lvigi",Mírame Como Soy,-,43,1,,,,
44,-,Kevin Calaway,Slide Away,-,44,3,,,,
45,-,"Daniel Felices, Maribel ""La Canija"" & D'Callaos",Lo Bailao,-,45,1,,,,
46,-,Fireboy DML,Bandana,-,5,38,,,,
47,-,Tony Freebird & Friends,"Otanjoubi Omedeto (Bonus Track) [feat. Lee Scratch Perry, Paco Sery, N'Doumbe Jean Pascal Djengue & Aurélien ""Natty Frenchy"" Metsch]",-,47,1,,,,
48,-,DJ Hans,52 Bars Desi Mix Karan Aujla,-,48,1,,,,
49,-,"Maribel ""La Canija""",Mediterráneo,-,49,1,,,,
50,-,Kevin Calaway,Love Me Again,-,50,2,,,,
51,-,Wizkid,2 Sugar (feat. Ayra Starr),-,3,25,,,,
52,-,Bayanni,Ta Ta Ta,-,7,20,,,,
53,-,오노 리사,イパネマの娘,-,53,1,,,,
54,-,Kevin Calaway,The Hype,-,54,1,,,,
55,-,Thierry Cham,Ciel,-,55,1,,,,
56,-,George Theofanous & Eleni Peta,"Eixame Orkistei (Original TV Series ""Mavro Rodo"" Soundtrack)",-,56,1,,,,
57,-,Yasser Tejeda,En El Naranjo (feat. Vicente García),-,57,1,,,,
58,-,Rosario La Tremendita & Dani de Morón,La Niña de los Lunares - Romance,-,58,1,,,,
59,-,Emplegoste,Te gusta pero te duele,-,59,1,,,,
60,-,PIANISTU,De Joc Și Voie Bună,-,60,1,,,,
61,-,Tegi Pannu & Manni Sandhu,Schedule,-,4,44,,,,
62,-,Craig Duncan,"O God, Our Help in Ages Past",-,62,1,,,,
63,-,Kevin Calaway,Call You Mine,-,63,1,,,,
64,-,Vim,Eloi (tambours),-,64,1,,,,
65,-,Saule Kilaite,The Land Of Amber,-,65,1,,,,
66,-,Chatterjee,Flora & Fauna,-,66,1,,,,
67,-,Sonu Nigam & Arvinder Singh,Mitar Piyare Nu,-,67,1,,,,
68,-,Scott & Maria,Lokah Samastah,-,68,1,,,,
69,-,Jide Chord,Better Ma Follow Mi,-,69,1,,,,
70,-,Plu Con Pla,Agua,-,70,1,,,,
71,-,MALINDA,Edge of Night [Pippin's Song] (Bonus Track),-,26,3,,,,
72,-,Luis Gabriel,Toate Diamantele,-,72,1,,,,
73,-,Jide Chord,Sun Bebe,-,73,1,,,,
74,-,Badawi,Dabka in the Dark (Azerbaijan Version),-,74,1,,,,
75,-,Hamza Malik,Tere Bin Sanu Sohneya,-,75,1,,,,
76,-,8th Day,Bar Yochai,-,76,1,,,,
77,-,Saed Alhuli,مر بيه عشك اخضر,-,77,1,,,,
78,-,Midnight Groovers,Trahison a Fanm,-,78,1,,,,
79,-,Victor Olaiya,Iye Jemila,-,79,1,,,,
80,down,Sigur Rós,Hoppípolla,25,1,182,,,,
81,-,Mec Lir,Woodstock Lenny,-,81,1,,,,
82,-,"Maribel ""La Canija""",Cosas de Amores,-,82,1,,,,
83,-,Montelier,Una,-,83,1,,,,
84,-,Nusrat Fateh Ali Khan,Rah Asan Ho Gayee Hogi,-,84,1,,,,
85,down,The Dubliners,The Fields of Athenry,26,7,103,,,,
86,-,Fatoumata Diawara,Tolon (feat. Yemi Alada),-,86,1,,,,
87,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),70,9,154,,,,
88,-,"Maribel ""La Canija""",Si Algún Día Te Fueras,-,88,1,,,,
89,-,W D Amaradeva,Rathnadeepa,-,89,1,,,,
90,-,Rishi Vlote,Sheylas Call,-,90,1,,,,
91,-,Montelier & Felix MC,Loca Pero Dulce,-,91,1,,,,
92,-,The Pipes & Drums of Leanisch,Skye Boat Song,-,7,3,,,,
93,down,Imran Khan,Amplifier,78,10,146,,,,
94,-,"Maribel ""La Canija""",Sería Capaz,-,94,1,,,,
95,-,Montelier,Lo Que Hay,-,95,1,,,,
96,-,Colin Dewar's Scottish Dance Band,Elephant Walk,-,96,1,,,,
97,-,"Jose Garcia, Alfredo Rojas, Carlos Lazzari & Oscar Rubens",Calla Bandoneón,-,97,1,,,,
98,-,Narendra Pyasi & Anju Panta,Jam Kyare Udera,-,98,1,,,,
99,-,Clifton Chenier,Crawfish Jambalaya (feat. Elvin Bishop & Steve Miller),-,99,1,,,,
100,down,Delerium & Sarah McLachlan,Silence,86,11,48,,,,
