Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,19,,,,
2,up,Burna Boy,Secret (feat. Jeremih & Serani),6,2,15,,,,
3,down,Tazzz,Meherbaniyan (feat. Ali Naqvi),1,1,3,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,2,19,,,,
5,down,Rusted Root,Send Me On My Way,3,1,19,,,,
6,up,Donna Taggart,Jealous of the Angels,7,2,19,,,,
7,up,Clannad,Theme from Harry's Game,11,4,18,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,19,,,,
9,up,Celtic Angels,In the Arms of an Angel,28,4,18,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,5,1,19,,,,
11,down,Burna Boy,Ye,4,1,19,,,,
12,up,Sigur Rós,Hoppípolla,15,1,19,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,17,5,19,,,,
14,up,Althea & Donna,Uptown Top Ranking,19,4,18,,,,
15,-,Ronan Hardiman,Lord of the Dance,-,8,16,,,,
16,up,Dario G,Sunchyme,21,1,19,,,,
17,down,Karan Aujla,Jhanjar,13,2,7,94,2020-01-26,94,2020-01-26
18,-,Demis Roussos,Forever and Ever,-,7,15,,,,
19,-,Imran Khan,Amplifier,-,10,16,,,,
20,down,Rema & Rvssian,Beamer (Bad Boys),9,9,4,,,,
21,down,Burna Boy,Anybody,12,1,17,,,,
22,-,Panjabi MC,Moorni,-,18,14,,,,
23,-,Rodrigo y Gabriela,Tamacun,-,13,16,,,,
24,-,Charles Trenet,La mer,-,24,12,,,,
25,-,Rodrigo y Gabriela,Diablo Rojo,-,19,16,,,,
26,down,Burna Boy,On the Low,22,3,19,,,,
27,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,13,,,,
28,-,Israel Kamakawiwo'ole,Wonderful World,-,5,11,,,,
29,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,13,,,,
30,up,The Royal Scots Dragoon Guards,Highland Cathedral,40,7,18,,,,
31,-,Imran Khan,Bewafa,-,15,10,,,,
32,-,Mumzy Stranger,Lean on Me,-,25,1,,,,
33,-,Rodrigo y Gabriela,Orion,-,28,6,,,,
34,down,The Band of the Scots Guards,Flower of Scotland,29,4,11,,,,
35,-,Edith Piaf,"Non, Je Ne Regrette Rien",-,35,1,,,,
36,down,Burna Boy,Odogwu,8,8,3,,,,
37,up,Bongeziwe Mabandla,Philakanzima,66,27,2,,,,
38,-,Clannad,Who Knows (Where the Time Goes),-,38,1,,,,
39,down,Miriam Makeba,Pata pata,27,4,9,,,,
40,down,Zack Knight,Dua,10,2,3,,,,
41,down,Mayorkun,Geng,33,21,4,,,,
42,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,7,,,,
43,down,Celtic Woman,Faith’s Song,25,3,9,,,,
44,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),72,1,14,,,,
45,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,7,,,,
46,-,Jahnavi Harrison,May All Be Blessed: Hari Om,-,46,1,,,,
47,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,14,,,,
48,-,"Ruhi Didar, Stellen Kaur & Twinbeatz",Mundeya Ve,-,48,1,,,,
49,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,26,2,2,,,,
50,-,Rash Frantic,Behja Behja (feat. Saini Surinder),-,50,1,,,,
51,down,Clannad & Bono,In a Lifetime,48,14,6,,,,
52,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,4,,,,
53,-,The Dubliners,Wild Rover,-,34,2,,,,
54,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,7,,,,
55,-,Khaled,C’est la vie,-,21,10,,,,
56,-,Innisfree Ceoil,Riverdance,-,18,1,,,,
57,-,Neha Kakkar & Raja Hasan,Mere Angne Mein,-,57,1,82,2020-03-15,82,2020-03-15
58,-,Lagbaja,Konko Below,-,57,1,,,,
59,-,Vicky,Mind Games (feat. Karan Aujla),-,19,1,,,,
60,-,Lin Shicheng,Beyond the Great Wall,-,60,1,,,,
61,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,2,,,,
62,-,Teremoana,What's Going On,-,62,1,,,,
63,-,King Promise,Sisa,-,53,1,,,,
64,down,InaiksBeats,Guzaare (feat. Sudesh Kumari),59,7,6,,,,
65,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,15,,,,
66,-,Teni,Marry,-,66,1,,,,
67,-,Skipinnish,Walking On the Waves,-,3,8,,,,
68,-,Calypsonic Steel Orchestra,Stand By Me,-,68,1,,,,
69,-,K'antu Ensemble,Adrianus Valerius: Ghy die tot een Opper-Held,-,69,1,,,,
70,-,Hojat Ashrafzadeh,Paeeziam,-,70,1,,,,
71,-,Victoria Johnston,Tar Liom,-,71,1,,,,
72,down,Rema,Dumebi,50,10,15,,,,
73,-,K'antu Ensemble,Anonymous: La Tricotea,-,73,1,,,,
74,-,Órla Fallon,Red Is the Rose (feat. Tommy Fleming),-,10,4,,,,
75,-,Larry and Alvin,Africa,-,75,1,,,,
76,-,Kathleen Ross,(In the Arms of an) Angel,-,50,1,,,,
77,-,K'antu Ensemble,Pierre Caroubel: Three Bransles,-,77,1,,,,
78,-,Amir Tajik,Khorshid,-,78,1,,,,
79,-,Amir Tajik,Zire Asemoone Shahr,-,79,1,,,,
80,-,Cesária Évora,Sodade,-,80,1,,,,
81,-,Falz,Bop Daddy (feat. Ms Banks),-,4,1,,,,
82,-,Karamsal Eda,Sonumuz Böyle,-,82,1,,,,
83,-,Sasy,Gentleman,-,83,1,,,,
84,-,Denike,Away,-,84,1,,,,
85,-,Whitesand,Oblivion,-,85,1,,,,
86,-,Sarathy Korwar,"Birthright (feat. Zia Ahmed, Mirande & Swadesi)",-,73,2,,,,
87,-,Italian Café Society,Circus Song,-,87,1,,,,
88,-,Omah Lay,Bad Influence,-,88,1,,,,
89,-,Timaya,Bam Bam (feat. Olamide),-,89,1,,,,
90,-,Elephant Man,Bullit (feat. Mokobe Du 113 & Sheryne),-,90,1,,,,
91,-,Plaza Francia Orchestra,Dedos de Oro,-,91,1,,,,
92,down,Rupee,Tempted to Touch,54,12,14,,,,
93,-,"Sotiria Bellou, Takis Binis & Yannis Tatasopoulos",Tonight,-,93,1,,,,
94,-,Ravindra Sathe & Suresh Wadkar,Commentary Kunjika Stotram,-,94,1,,,,
95,-,Gene Vincent & Gene Vincent & His Blue Caps,Race With The Devil (Bobby Socks & Polka Dots Mix) [Bobby Socks & Polka Dots Mix],-,95,1,,,,
96,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,7,,,,
97,-,Paul Mounsey,North,-,21,6,,,,
98,-,Nafees,Bukhaar,-,22,6,,,,
99,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,4,,,,
100,-,Rodrigo y Gabriela,Vikingman,-,46,2,,,,
