Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,26,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,2,26,,,,
3,up,Rusted Root,Send Me On My Way,5,1,26,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,26,,,,
5,up,LADIPOE & Simi,Know You (feat. Simi),61,5,2,,,,
6,up,Donna Taggart,Jealous of the Angels,11,2,26,,,,
7,up,DJ Flex,Put Your Back In It (Afrobeat),10,7,4,,,,
8,down,Burna Boy,Secret (feat. Jeremih & Serani),6,2,22,,,,
9,up,Clannad,Theme from Harry's Game,25,4,25,,,,
10,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,10,6,,,,
11,-,Tony Allen,Secret Agent,-,11,1,,,,
12,up,Sigur Rós,Hoppípolla,20,1,26,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,19,1,26,,,,
14,down,Dario G,Sunchyme,8,1,26,,,,
15,-,Karan Aujla,Sheikh,-,15,1,,,,
16,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,1,,,,
17,up,Afro B,Condo (feat. T-Pain),32,10,7,,,,
18,down,Celtic Angels,In the Arms of an Angel,14,4,25,,,,
19,-,Dencia,What God Bless,-,19,1,,,,
20,-,Tony Allen & Africa 70,Progress,-,20,1,,,,
21,down,Miriam Makeba,Pata pata,12,4,15,,,,
22,-,The Band of the Royal Air Force Regiment,Dam Busters,-,8,1,,,,
23,up,Althea & Donna,Uptown Top Ranking,29,4,24,,,,
24,up,Kostas Papadopoulos,Zorba the Greek,24,5,26,,,,
25,up,Falz,Bop Daddy (feat. Ms Banks),34,4,6,,,,
26,down,The Royal Scots Dragoon Guards,Highland Cathedral,17,7,25,,,,
27,up,Mehdi Yarrahi,Azan,57,12,5,,,,
28,up,The Band of the Scots Guards,Flower of Scotland,50,5,17,,,,
29,up,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),90,8,3,,,,
30,-,Tony Allen,Get Together,-,30,1,,,,
31,-,Tony Allen,The Same Blood,-,31,1,,,,
32,-,Tony Allen,Every Season (feat. Damon Albarn),-,32,1,,,,
33,up,Arjun & Mickey Singh,Tingo,80,5,13,,,,
34,up,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),85,12,5,,,,
35,up,The Royal Scots Dragoon Guards,Amazing Grace,36,17,19,,,,
36,-,Karan Aujla,Hint,-,3,16,,,,
37,down,Burna Boy,Ye,9,1,26,,,,
38,-,Imran Khan,Bewafa,-,15,12,,,,
39,-,Tony Allen & Eska,What's Your Fashion Featuring Eska,-,39,1,,,,
40,-,Klezmer Music,Hava Nagila,-,40,1,,,,
41,down,Burna Boy,African Giant,2,2,3,,,,
42,-,Sami Yusuf,Hasbi Rabbi,-,20,1,,,,
43,-,Tony Allen,Kindness,-,43,1,,,,
44,-,Johnny Clegg & Savuka,Dela,-,13,3,,,,
45,-,As Per Casper,وضعي الحالي,-,45,1,,,,
46,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,13,2,,,,
47,-,Fela Kuti,Water No Get Enemy,-,18,6,,,,
48,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,1,,,,
49,down,Gminxr & AP Dhillon,Deadly,13,13,3,,,,
50,-,Jim MacLeod and His Band,Gay Gordons,-,50,2,,,,
51,-,Renata Rosa,Brilhantina,-,51,1,,,,
52,-,Alef,Alma,-,52,1,,,,
53,-,Tito Puente and His Orchestra,Mambo Gozon,-,53,1,,,,
54,down,Ezu & Jenny Johal,Repeat Sohniye,27,17,6,,,,
55,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,2,20,,,,
56,-,Melvitto & Gabzy,4 Nothin',-,31,6,,,,
57,-,The Chieftains,The Foggy Dew,-,8,9,,,,
58,up,National Anthem,England,62,1,3,,,,
59,-,K-Reen,question song (enmé mwen),-,59,1,,,,
60,-,Karan Aujla,Jhanjar,-,2,11,94,2020-01-26,94,2020-01-26
61,-,William Onyeabor,Fantastic Man,-,24,3,,,,
62,-,Denise Belfon & Ricky T,Hahaha,-,62,1,,,,
63,-,Ape Chimba,Kambosito,-,63,1,,,,
64,-,Imran Khan,Amplifier,-,10,18,,,,
65,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,15,2,9,,,,
66,-,Ape Chimba,Amoriri,-,66,1,,,,
67,down,Demis Roussos,Forever and Ever,45,7,20,,,,
68,-,Fela Kuti,Expensive S**t,-,68,1,,,,
69,up,Ronan Hardiman,Lord of the Dance,93,8,20,,,,
70,-,Fela Kuti,Let's Start,-,40,1,,,,
71,-,Formula,פורמולה,-,71,1,,,,
72,-,Rupee,Tempted to Touch,-,12,17,,,,
73,-,JFP,Regular (feat. Steven Morris),-,73,1,,,,
74,-,Celtic Woman,Teir Abhaile Riu,-,38,6,,,,
75,-,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,-,1,11,,,,
76,down,Miriam Makeba,Pata Pata (Stereo Version),22,1,5,,,,
77,up,Panjabi MC,Moorni,94,18,18,,,,
78,-,Taija,Sweet Love (feat. Pompis) [Main Version],-,78,1,,,,
79,down,Israel Kamakawiwo'ole,Wonderful World,26,5,17,,,,
80,-,Liro Shaq,Pin Pon,-,80,1,,,,
81,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,26,11,,,,
82,-,Qari Shahid Mehmood Qadri,Maa Ki Shan (Live),-,82,1,,,,
83,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,9,,,,
84,-,Joeboy & Mayorkun,Don't Call Me Back,-,23,6,,,,
85,-,Ahmad Rubani,Mere Maula,-,75,3,,,,
86,-,Dave,Yasala,-,86,1,,,,
87,-,Dave,J'assume tout,-,87,1,,,,
88,-,Tony Allen,Asiko,-,88,1,,,,
89,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,9,,,,
90,-,Bongeziwe Mabandla,Philakanzima,-,27,5,,,,
91,-,Jim Rama,Gouyé (feat. Oswald),-,91,1,,,,
92,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,68,1,,,,
93,-,Ibibio Sound Machine,Tell Me (Doko Mien),-,93,1,,,,
94,-,Paul Mounsey,North,-,21,7,,,,
95,-,Josè Pascual & Orquesta Osvaldo Pugliese,Arrabal,-,95,1,,,,
96,-,Melvitto,Wait for You (feat. Oxlade),-,82,1,,,,
97,-,Francisco de Caro & Orquesta Tipica Brodman-Alfaro,Flores Negras,-,97,1,,,,
98,-,Khaled,C’est la vie,-,21,15,,,,
99,-,Fela Kuti,2000 Blacks Got to Be Free (Edit) [feat. Roy Ayers],-,99,1,,,,
100,-,Juls,Nyafu Riddim (feat. Worlasi),-,100,1,,,,
