Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,Rusted Root,Send Me On My Way,3,1,23,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,23,,,,
4,down,Burna Boy,Secret (feat. Jeremih & Serani),2,2,19,,,,
5,down,Falz,Bop Daddy (feat. Ms Banks),4,4,3,,,,
6,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,2,6,,,,
7,up,Donna Taggart,Jealous of the Angels,7,2,23,,,,
8,-,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),-,8,1,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,9,1,23,,,,
10,-,Rema,Corny,-,10,1,,,,
11,down,Dario G,Sunchyme,8,1,23,,,,
12,up,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),22,12,2,,,,
13,up,Sigur Rós,Hoppípolla,20,1,23,,,,
14,up,Clannad & Bono,In a Lifetime,28,14,9,,,,
15,up,Burna Boy,On the Low,19,3,23,,,,
16,down,Burna Boy,Ye,14,1,23,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,23,,,,
18,down,Clannad,Theme from Harry's Game,15,4,22,,,,
19,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,13,2,17,,,,
20,-,Israel Kamakawiwo'ole,Wonderful World,-,5,14,,,,
21,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,18,10,4,,,,
22,-,Althea & Donna,Uptown Top Ranking,-,4,21,,,,
23,up,Burna Boy,Anybody,89,1,21,,,,
24,-,DJ Flex,Put Your Back In It (Afrobeat),-,7,1,,,,
25,up,Skerryvore,Take My Hand,99,5,4,,,,
26,-,Karan Aujla,It’s Okay God,-,26,1,,,,
27,-,Bongeziwe Mabandla,Philakanzima,-,27,4,,,,
28,up,The Royal Scots Dragoon Guards,Amazing Grace,35,17,16,,,,
29,up,The Band of the Scots Guards,Flower of Scotland,40,4,14,,,,
30,down,Celtic Angels,In the Arms of an Angel,10,4,22,,,,
31,-,Karan Aujla,Jhanjar,-,2,9,94,2020-01-26,94,2020-01-26
32,down,Kostas Papadopoulos,Zorba the Greek,21,5,23,,,,
33,up,Skipinnish,Walking On the Waves,72,3,10,,,,
34,-,Afro B,Condo (feat. T-Pain),-,10,4,,,,
35,up,Khaled,C’est la vie,37,21,13,,,,
36,-,G.S.Nawepindiya,Maape (feat. Master Rakesh & Bobby Kang),-,36,1,,,,
37,down,Burna Boy,Odogwu,23,8,7,,,,
38,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,5,,,,
39,-,Varinder Brar,Jatt Life,-,39,1,,,,
40,-,The PropheC,Kina Chir,-,30,1,,,,
41,-,Demis Roussos,Forever and Ever,-,17,2,,,,
42,-,Johnny Clegg & Savuka,The Crossing (Osiyeza),-,42,1,,,,
43,down,The Royal Scots Dragoon Guards,Highland Cathedral,27,7,22,,,,
44,-,Hamzah Khan,Mere Aqa,-,44,1,,,,
45,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,2,,,,
46,-,The Irish Rovers,Drunken Sailor,-,30,3,,,,
47,-,Ryan Paris,Dolce vita,-,47,1,,,,
48,-,The Rhos Male Voice Choir,Welsh National Anthem,-,28,5,,,,
49,up,Rema,Dumebi,95,10,18,,,,
50,-,Cormac Crummey,"Isolation. Vol. 1 (feat. Mohsen Amini, Benedict Morris, Ciaran Ryan, Cein Daly, Richie Delahunty, Tiernan Courell, Ryan Murphy, Ailie Robertson, Eamon Travers, Josh Mahood, Michael Biggins, Adam Rhodes, Sam Mabbett, McKinley James, Kieran Leonard, Ali Lev",-,23,1,,,,
51,-,Stonebwoy & Alicaì Harley,Understand,-,51,1,,,,
52,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,7,,,,
53,up,Edikanfo,Nka Bom,55,53,2,,,,
54,-,Welsh Male Choir,Calon Lan,-,27,3,,,,
55,-,Ronan Hardiman,Lord of the Dance,-,8,18,,,,
56,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),24,1,17,,,,
57,-,Sacred Spirit,Ly-O-Lay Ale Loya (The Counterclockwise Circle Dance),-,57,1,,,,
58,-,Manu Chao,Bongo Bong,-,14,3,,,,
59,down,Desi Girls & Desi Boys,Duji Vaar Pyar,11,11,3,,,,
60,-,Arjun & Mickey Singh,Tingo,-,5,11,,,,
61,-,Teni,Billionaire,-,5,16,,,,
62,-,Brenda Fassie,Weekend Special,-,62,1,,,,
63,-,Skinshape,Sua Alma (feat. D'Alma),-,37,1,,,,
64,down,Rema & Rvssian,Beamer (Bad Boys),33,9,7,,,,
65,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,1,15,,,,
66,-,Charles Trenet,Boum,-,14,2,,,,
67,-,Pipes And Drums Of The Royal Highland Fusiliers,Scotland the Brave,-,67,1,,,,
68,-,Andy Stewart,Donald Where's Your Trousers,-,27,1,,,,
69,-,Son Varadero,Los Huevos del Gallo,-,69,1,,,,
70,-,Fela Kuti,Water No Get Enemy,-,18,5,,,,
71,down,Mehdi Yarrahi,Azan,12,12,3,,,,
72,-,Andy Stewart,Stop Yer Ticklin' Jock / Roamin' in the Gloamin' / A Wee Deoch & Doris / Keep Right on to the End of the Road,-,72,1,,,,
73,-,Boi Dimix,Soke,-,73,1,,,,
74,-,Hawaii Luau,Ukulele at the Beach,-,74,1,,,,
75,-,Ahmad Rubani,Mere Maula,-,75,2,,,,
76,-,Olga Mischula & Kirmash,Brátka-Belorus,-,76,1,,,,
77,-,Fireboy DML,Scatter,-,14,10,,,,
78,-,Mendes Brothers,Sinhor Divogadu,-,78,1,,,,
79,-,King Promise,Bra (feat. Kojo Antwi),-,59,2,,,,
80,-,Various Artists,Special Star,-,42,1,,,,
81,-,The Chieftains,The Foggy Dew,-,8,7,,,,
82,-,Akram Rahi,Maa Mari Tey Rishtey,-,82,1,,,,
83,-,León Bravo,Si Tú Me Quisieras,-,83,1,,,,
84,-,Rupee,Tempted to Touch,-,12,16,,,,
85,-,Ian Menzies & The Clyde Valley Stompers,Hiawatha Rag,-,85,1,,,,
86,-,Darren Jones,Do It,-,86,1,,,,
87,-,Joshua Aaron,Spirit and the Bride,-,87,1,,,,
88,down,Zack Knight,Tumhari Jagga,50,3,13,,,,
89,-,Desi Dark Child,Feared Voice,-,89,1,,,,
90,-,ViVoce,Joc De Leagane,-,90,1,,,,
91,-,Joshua Aaron,Safely in His Arms,-,91,1,,,,
92,-,The Drums & Pipes & The Cape Town Highlanders,Scotland the Brave,-,74,1,,,,
93,-,Ravi Shankar,"Pather Panchali Music Scene 1, Take 1",-,93,1,,,,
94,-,Ayijisi,"Shangri-La, Pt. 1",-,94,1,,,,
95,-,Francisco Canaro,Milonga Criolla (feat. Roberto Maida),-,95,1,,,,
96,-,soul.peddler,D*R*E*a*m,-,96,1,,,,
97,-,Azawi,Mbinyumirwa,-,97,1,,,,
98,-,Shafqat Mumtaz Pappu Maan,Awey Wich Pardaisan,-,98,1,,,,
99,down,Fireboy DML,Vibration,32,18,9,,,,
100,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),84,9,18,,,,
