Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,7,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,198,,,,
3,up,Rusted Root,Send Me On My Way,3,1,198,,,,
4,up,Ekaterina Shelehova,Savage Daughter,5,1,17,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,68,,,,
6,up,Donna Taggart,Jealous of the Angels,8,2,198,,,,
7,up,Althea & Donna,Uptown Top Ranking,20,4,194,,,,
8,up,Clannad,Theme from Harry's Game,11,4,194,,,,
9,up,The Dubliners,The Fields of Athenry,13,7,118,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,197,,,,
11,down,Kostas Papadopoulos,Zorba the Greek,7,5,197,,,,
12,up,"Problem Child, Jus Jay King & Nelieux",Holiday,32,8,2,,,,
13,down,Sigur Rós,Hoppípolla,12,1,197,,,,
14,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),14,9,169,,,,
15,up,Imran Khan,Amplifier,15,10,159,,,,
16,up,Delerium & Sarah McLachlan,Silence,16,11,63,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,4,1,189,,,,
18,up,Happy Birthday,Happy Birthday,22,3,138,,,,
19,down,Rupee,Tempted to Touch,18,12,138,,,,
20,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),21,6,6,,,,
21,down,Skerryvore,Take My Hand,17,5,80,,,,
22,up,Krishan Singh,Never Too Much Remixx,47,3,10,,,,
23,down,Lucky pro,"Dua Lipa , Dance the Night",19,10,6,,,,
24,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,2,46,,,,
25,up,Israel Kamakawiwo'ole,Wonderful World,25,5,106,,,,
26,-,Tekno & Shallipopi,So What?,-,26,1,,,,
27,up,Zorba the Greek,Zorba the Greek,27,25,15,,,,
28,down,Imran Khan,Bewafa,26,15,90,,,,
29,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,5,36,,,,
30,up,Fireboy DML,Bandana,58,5,46,,,,
31,-,Dj Hotty & Yung Bredda,How You Feeling,-,31,1,,,,
32,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),34,16,75,,,,
33,up,Yo Yo Honey Singh & J-Star,Gabru,33,18,67,,,,
34,-,Yung Bredda,Ambiance,-,34,2,,,,
35,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,35,2,121,,,,
36,up,The Band of the Scots Guards,Flower of Scotland,99,4,101,,,,
37,-,Suhrawh & Chow Minister,In the Water,-,37,1,,,,
38,-,Jacques Brel,Ne Me Quitte Pas,-,23,6,,,,
39,-,Alison Hinds,Roll It Gal,-,29,12,,,,
40,down,Basiani Ensemble & Basiani,"Tsintskaro, Kakheti",30,30,2,,,,
41,down,Manu Chao,Me Gustas Tu,24,11,33,,,,
42,-,Lamboginny,God Is Not Done,-,27,1,,,,
43,-,Amrinder Gill,Ocean Eyes (feat. Lowkey),-,43,1,,,,
44,-,Tzanca Uraganu,Alo baza baza,-,44,1,,,,
45,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,22,,,,
46,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,7,165,,,,
47,-,Damini & Boybreed,Disagree,-,47,1,,,,
48,up,Burna Boy,Big 7,52,5,5,,,,
49,-,Iyanya,Macoma (feat. Efya & Sarkodie),-,49,1,,,,
50,-,Triantafillos,Se Perno Gia Na Sou Po,-,50,1,,,,
51,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,18,2,,,,
52,-,The Irish Rovers,Drunken Sailor,-,30,25,,,,
53,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,37,,,,
54,-,Imran Khan & Lucky,Ni Nachleh (feat. Lucky) [Album Version],-,54,1,,,,
55,-,Shan Di,Waves of Emotion - India,-,55,1,,,,
56,-,Shan Di,Calling to the Shadows - Japan,-,56,1,,,,
57,-,Leendi,Weekend,-,57,1,,,,
58,-,Rúnahild,Essens (Free Spirit Version),-,58,1,,,,
59,-,Freezy,Split in De Middle,-,50,2,,,,
60,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,3,11,,,,
61,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,9,31,,,,
62,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,19,7,,,,
63,-,Rúnahild,Veiviser,-,63,1,,,,
64,-,Rabaab Pb 31 & Sargi Maan,Long Scarf,-,64,1,,,,
65,-,Sharon Shannon,Libertango (feat. Kirsty MacColl),-,65,1,,,,
66,-,AP Dhillon,Arrogant (Remix),-,40,2,,,,
67,-,Cesária Évora,Sodade,-,30,6,,,,
68,-,Preye Odede & Mercy Chinwo,Okaka,-,68,1,,,,
69,-,Audiophile Shaman,Vision Quest,-,69,1,,,,
70,-,Copilul De Aur,Inima de vanzare,-,70,1,,,,
71,-,Dash,Soca Vibration,-,71,1,,,,
72,-,Nadia Mukami & Arrow Bwoy,Dawa,-,72,1,,,,
73,-,Masauti,Feeling,-,73,1,,,,
74,-,Exxor,Albania,-,74,1,,,,
75,-,Patoranking & Popcaan,Tonight,-,75,1,,,,
76,-,Manolis Mitsias,Odi Ston Georgio Karaiskaki,-,76,1,,,,
77,-,Andi Otto,Amahamba,-,77,1,,,,
78,-,Marino Perez,La desflojarada,-,78,1,,,,
79,-,Nesty & Diana Fuentes,Más Que Amigos,-,79,1,,,,
80,-,Dean Crouch,Hurry the Jug (70),-,80,1,,,,
81,-,Andi Otto,Umuduri,-,81,1,,,,
82,-,Magixx,Maria,-,82,1,,,,
83,-,Anucha Na tharuea,Klom Khwan Nang (Comforting My Darling),-,83,1,,,,
84,-,Samantha Muir,The Bonnie Banks,-,84,1,,,,
85,-,KEKS MAFIA,Hello Kitty,-,85,1,,,,
86,-,DJ CHEEM,Doggie,-,86,1,,,,
87,-,Siyabend,Lî Dinê,-,87,1,,,,
88,-,Andi Otto,Igisasa (feat. Evariste Karinganire),-,88,1,,,,
89,-,Ragga,Wuk Up,-,89,1,,,,
90,-,Riddla,MI BOSS LA (feat. DJ LUCHSHIY) [Quoicoubèh],-,90,1,,,,
91,-,Elijah Benoit,Ba Mwen Bouyon,-,91,1,,,,
92,-,Hong Kong Welsh Male Voice Choir,Stout-Hearted Men,-,92,1,,,,
93,-,litleboy lsbeats767,Mind Your Business,-,93,1,,,,
94,-,The Swallows,La O Be,-,94,1,,,,
95,-,Krazy K Di Baddest,Wuk Up,-,95,1,,,,
96,-,Jacco Wynia,Home Within You Within Me,-,96,1,,,,
97,-,Paul Humeniuk Orchestra,A La Toe Liubliu,-,97,1,,,,
98,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,56,,,,
99,-,Paul Mounsey,North,-,21,53,,,,
100,-,Nafees,Bukhaar,-,22,50,,,,
