Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,104,,,,
3,down,Wizkid,Essence,2,1,53,,,,
4,up,Wizkid,Mood,4,4,10,,,,
5,up,Rusted Root,Send Me On My Way,7,1,104,,,,
6,down,Fireboy DML,Peru,5,2,13,,,,
7,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,5,9,,,,
8,down,Joeboy,Alcohol,6,5,6,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,15,1,103,,,,
10,up,Flavour,Levels,11,10,3,,,,
11,down,Donna Taggart,Jealous of the Angels,10,2,104,,,,
12,up,Vicky,Top Notch Gabru,18,5,19,,,,
13,down,Tegi Pannu & Manni Sandhu,Schedule,8,4,11,,,,
14,up,Althea & Donna,Uptown Top Ranking,19,4,102,,,,
15,down,Happy Birthday,Happy Birthday,14,3,47,,,,
16,up,Dario G,Sunchyme,27,1,104,,,,
17,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,2,104,,,,
18,down,Adekunle Gold & Davido,High,12,11,9,,,,
19,-,Arche. A,Party All Night (feat. Uloko),-,19,1,,,,
20,down,Sigur Rós,Hoppípolla,17,1,104,,,,
21,down,kobzx2z,love nwantiti (feat. CKay) [French Remix],16,16,2,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,2,104,,,,
23,up,Clannad,Theme from Harry's Game,37,4,102,,,,
24,down,Kostas Papadopoulos,Zorba the Greek,13,5,104,,,,
25,down,Celtic Angels,In the Arms of an Angel,20,4,100,,,,
26,down,Rema,Soundgasm,23,8,21,,,,
27,up,Burna Boy,Kilometre,31,2,26,,,,
28,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,35,5,4,,,,
29,down,MALINDA,Drunken Sailor (feat. Bobby Waters),26,24,2,,,,
30,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,3,2,,,,
31,down,Timaya,Cold Outside (feat. Buju),28,27,3,,,,
32,-,Rema,Dumebi,-,10,38,,,,
33,up,Miriam Makeba,Pata Pata (Stereo Version),56,1,56,,,,
34,-,Tav Bains,Green Eyes,-,34,1,,,,
35,-,LADIPOE & Buju,Feeling,-,4,24,,,,
36,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,9,23,,,,
37,down,Bisa Kdei,Jwe,36,15,13,,,,
38,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,38,1,,,,
39,-,Sawai Bhatt & Himesh Reshammiya,Maujood Hai,-,39,1,,,,
40,down,The Royal Scots Dragoon Guards,Highland Cathedral,30,7,99,,,,
41,-,Pichit Paiboon,Ranad-Ek Tune,-,41,1,,,,
42,-,Arooj Aftab,Inayaat,-,32,1,,,,
43,down,Arooj Aftab,Mohabbat,41,16,9,,,,
44,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,44,,,,
45,-,Mory Kanté,Yeke Yeke,-,15,45,,,,
46,-,Ezu & Harshdeep Kaur,Jannat,-,3,26,,,,
47,-,Dario G,"Voices (From ""The Beach"") [Acoustic]",-,47,1,,,,
48,up,Ezu & Karan Aujla,She On It,64,17,3,,,,
49,-,Mr Eazi,Skin Tight (feat. Efya),-,49,6,,,,
50,-,Sigur Rós,Sæglópur,-,48,2,,,,
51,-,Johnny Clegg & Savuka,Dela,-,13,9,,,,
52,-,D'styles,Lave Men Nou,-,52,1,,,,
53,-,Tanisha Aziz & Tanveer Evan,"Oviman vs Avijog (From ""Best friend 3"")",-,53,1,,,,
54,-,Tekno,Enjoy,-,16,18,,,,
55,-,Burna Boy,Question (feat. Don Jazzy),-,7,7,,,,
56,-,Rema,Woman,-,11,21,,,,
57,down,Simi,Woman,25,25,3,,,,
58,-,MzVee,Come and See My Moda (feat. Yemi Alade),-,42,3,,,,
59,-,"Elai Botner, משי קלינשטיין & Magi Azarzar",אחות,-,59,1,,,,
60,-,Eimear Quinn,In Paradisum,-,19,11,,,,
61,-,Zohra,Badala Zamana (Habibi Funk 015),-,3,9,,,,
62,-,Bouzouki Orchestra,Ihe Ki Ekinos Mian Agapi,-,62,1,,,,
63,-,Clannad,Robin (The Hooded Man),-,45,3,,,,
64,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,36,1,,,,
65,-,SUSHILMANNAE,Love Nawantiti (Remix),-,65,1,,,,
66,-,Julienne Taylor,Song to the Siren,-,66,1,,,,
67,-,Jahzy,So Fly,-,67,1,,,,
68,-,The Lijadu Sisters,Come On Home,-,59,2,,,,
69,-,עילי בוטנר וילדי החוץ & Yaldei Hachutz,סוף שיש לו התחלה,-,69,1,,,,
70,-,Alice,A cosa pensano,-,70,1,,,,
71,-,Jannat Sisters,Pakistan Pakistan,-,71,1,,,,
72,-,The Despers Trinidad Steel Orchestra,Toccata and Fugue,-,72,1,,,,
73,-,Spookify,Monster Mash (Trick or Treat Mix) [Trick or Treat Mix],-,73,1,,,,
74,-,Davido,Jowo,-,7,25,,,,
75,-,African-American Sound Recordings,None More Black,-,75,1,,,,
76,-,Will Blunderfield,Mul Mantra (feat. Nova Mujagic) [Reprise],-,76,1,,,,
77,-,Celtic Woman,The Parting Glass,-,28,2,,,,
78,-,Alice,Mal d'Africa,-,78,1,,,,
79,-,Chike,Roju,-,31,12,,,,
80,-,Les Baxter & 101 Strings Orchestra,Boca Chica,-,80,1,,,,
81,-,Ananda Kirtan,In the Temple of Silence,-,81,1,,,,
82,-,Moelogo,Who Talk (feat. Adekunle Gold & Ria Sean),-,82,1,,,,
83,-,Zaff 2SA,Hor Tenu Ki Chaida,-,83,1,,,,
84,down,"Juls, Jaz Karis & George the Poet",Summer In The Ends,24,24,2,,,,
85,-,Vinny Marchi,Ombra Mai Fu,-,85,1,,,,
86,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah an-Naba,-,86,1,,,,
87,-,The Flying Column,Sam Hall,-,87,1,,,,
88,-,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],-,10,4,,,,
89,-,Yekta Hakan Polat & Goksel Kartal,Nihavend Longa,-,89,1,,,,
90,-,Prof. Abdul Rauf Roofi,Mera Hussain Bagh-e Nabuwat Ka (with Daff),-,90,1,,,,
91,-,Konyalı Duygu,Ak Fasulye,-,91,1,,,,
92,-,Mechanic Manyeruke and The Puritants,Moses Murenje,-,92,1,,,,
93,-,Femi Koya,Kongo,-,93,1,,,,
94,-,Tocky Vibes,Manyatera,-,94,1,,,,
95,-,Zamorra,Timeless,-,95,1,,,,
96,-,Celtic Woman,The Soft Goodbye,-,96,1,,,,
97,down,The Dubliners,The Fields of Athenry,39,7,28,,,,
98,-,Ken Davis,Flight of the Kookaburra,-,98,1,,,,
99,-,HAVASI,Miami Fever (Live),-,99,1,,,,
100,-,Giorgos Louloudakis,Patrida,-,100,1,,,,
