Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Anybody,26,1,14,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,16,,,,
3,up,Rusted Root,Send Me On My Way,5,1,16,,,,
4,down,Karan Aujla,Jhanjar,2,2,4,94,2020-01-26,94,2020-01-26
5,up,Burna Boy,Ye,6,1,16,,,,
6,up,Burna Boy,On the Low,14,3,16,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,4,1,16,,,,
8,up,Burna Boy,Secret (feat. Jeremih & Serani),31,2,12,,,,
9,down,Donna Taggart,Jealous of the Angels,3,2,16,,,,
10,-,Nirmal Sidhu & Juss Musik,Motta Peg,-,10,1,,,,
11,-,Lena Martell,One Day at a Time,-,11,2,,,,
12,-,Wardruna,Grá,-,12,1,,,,
13,up,Trần An,Mưa Nước Mắt,39,13,3,,,,
14,-,Trần An,Như Ngày Xưa Em Đến,-,14,2,,,,
15,up,Ngọc Hân,Vu Lan Nhớ Mẹ,51,15,3,,,,
16,up,Bilal Saeed & Momina Mustehsan,Baari,43,5,13,,,,
17,up,Trần An,Ngôi Sao Lẻ Loi,49,17,3,,,,
18,up,Ngọc Hân,Chuyện Tình Không Dĩ Vãng,94,18,2,,,,
19,up,Trần An,Mãi Giấu Tên Anh,30,19,3,,,,
20,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),16,1,11,,,,
21,-,Ngọc Hân,Ngày Đá Đơm Bông,-,21,1,,,,
22,up,Ngọc Hân,Mưa Chiều Miền Trung,81,22,3,,,,
23,up,Ngọc Hân,Một Lần Dang Dở,80,23,2,,,,
24,up,Trần An,Người Tình Mùa Đông,90,24,2,,,,
25,up,Ngọc Hân,Ngàn Năm Tình Vẫn Đẹp,98,25,2,,,,
26,up,Ngọc Hân,Nắng Lên Xóm Nghèo,46,26,2,,,,
27,up,Ngọc Hân,Đường Tình Đôi Ngã,48,27,3,,,,
28,up,Ngọc Hân,Mùa Thu Lá Bay,91,28,3,,,,
29,up,Trần An,Không Thể Ở Bên Nhau,44,29,3,,,,
30,up,Ngọc Hân,Gặp Nhau Làm Ngơ,33,30,3,,,,
31,up,Trần An,Mũi Tên Cầu Vồng,52,31,3,,,,
32,down,Kostas Papadopoulos,Zorba the Greek,21,5,16,,,,
33,-,Ngọc Hân,Biển Tình,-,33,1,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,16,,,,
35,-,"Lyne Fortin, Orchestre Métropolitain du Grand Montréal, Joseph Rescigno",Le Nozze Di Figaro K .492: Sull'aria (Duettino Contessa-Susanna) (Mozart),-,35,1,,,,
36,up,Trần An,Thật Lòng,40,36,2,,,,
37,down,Trần An,Mong Em Luôn Hạnh Phúc,32,32,2,,,,
38,down,Zlatan & Burna Boy,Killin Dem,17,6,16,,,,
39,-,Rema,Dumebi,-,10,12,,,,
40,up,Trần An,Ngày Em Đi,42,40,3,,,,
41,up,Trần An,Mặc Kệ Người Ta Nói,62,41,3,,,,
42,down,InaiksBeats,Guzaare (feat. Sudesh Kumari),7,7,3,,,,
43,down,Trần An,Chợt Khóc,41,41,2,,,,
44,down,Mr Eazi,Kpalanga,36,29,2,,,,
45,-,Mayorkun,Geng,-,21,2,,,,
46,-,Sơn Khoa,Nụ Cười Thiên Thần,-,46,1,,,,
47,up,Ngọc Hân,Hoa Trinh Nữ,86,47,2,,,,
48,-,Sơn Khoa,Nhớ Anh,-,48,1,,,,
49,-,Melvitto & Gabzy,4 Nothin',-,31,1,,,,
50,-,Miriam Makeba,Pata pata,-,4,6,,,,
51,-,Shide Boss & Nida,Bemani,-,21,1,,,,
52,down,Ronan Hardiman,Lord of the Dance,29,8,14,,,,
53,-,Welsh Male Choir,Calon Lan,-,27,1,,,,
54,-,Joeboy,Beginning,-,12,7,,,,
55,-,Rema & Rvssian,Beamer (Bad Boys),-,9,1,,,,
56,-,Celtic Woman,Teir Abhaile Riu,-,38,5,,,,
57,-,Korede Bello,Do Like That,-,44,2,,,,
58,-,Mr Eazi,Skin Tight (feat. Efya),-,49,3,,,,
59,-,Ronan Hardiman,Dance Above the Rainbow,-,29,2,,,,
60,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,11,8,,,,
61,up,Karan Aujla,Hint,67,3,14,,,,
62,-,Jags Klimax & Sarbjit Kaur,Heer,-,62,1,,,,
63,-,Eadaoin,9 Years,-,63,1,,,,
64,up,Sơn Khoa,Mỗi Người Một Giấc Mơ,97,64,2,,,,
65,down,Fireboy DML,Scatter,22,14,8,,,,
66,down,Burna Boy,Gum Body (feat. Jorja Smith),28,18,13,,,,
67,-,Joeboy,Baby,-,14,10,,,,
68,down,Sơn Khoa,Kiếp Rong Buồn,54,54,2,,,,
69,-,Skerryvore,Take My Hand,-,5,2,,,,
70,up,Sơn Khoa,Còn Ta Với Nồng Nàn,99,70,2,,,,
71,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,71,1,,,,
72,up,Burna Boy,Collateral Damage,73,32,11,,,,
73,-,Sarathy Korwar,"Birthright (feat. Zia Ahmed, Mirande & Swadesi)",-,73,1,,,,
74,-,Flavour & Diamond Platnumz,Time to Party (feat. Diamond Platnumz),-,74,1,,,,
75,-,Sơn Khoa,Thầm Gọi Tên Anh,-,75,1,,,,
76,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),58,1,13,,,,
77,-,Fernando Correia Marques,O Burrito,-,77,1,,,,
78,-,Hanko,Prim&Proper,-,78,1,,,,
79,-,Burna Boy,Killin Dem (feat. Zlatan),-,47,3,,,,
80,-,Babbu Maan,Koonj,-,80,1,,,,
81,-,Agrupamento Musical Diapasão,A Bela Portuguesa,-,81,1,,,,
82,-,Miguel Villasboas y Su Orquesta Típica,El Internado,-,82,1,,,,
83,-,Meddy,Slowly,-,83,1,,,,
84,-,Addie Brik,Take Me to the Riverside (feat. Francis Bebey),-,84,1,,,,
85,down,Timaya,I Can't Kill Myself,77,32,10,,,,
86,down,Sigur Rós,Hoppípolla,15,1,16,,,,
87,-,Lord Sky,Hot Slap (feat. Zlatan & Speed Darlington),-,87,1,,,,
88,-,Lord Sky,Helta Seketas,-,88,1,,,,
89,-,Joeboy & Mayorkun,Don't Call Me Back,-,23,3,,,,
90,-,Sơn Khoa,Kẻ Đứng Sau Tình Yêu,-,90,1,,,,
91,-,Kay v Singh,Hamdardi,-,91,1,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,16,,,,
93,down,Dario G,Sunchyme,12,1,16,,,,
94,-,Jiggy,Back to Belfast,-,94,1,,,,
95,-,יהורם גאון,בית אבי,-,95,1,,,,
96,down,"Daisy Mercedes, Sydney G Bull & The Longleat Choir",Together,24,24,2,,,,
97,-,Sơn Khoa,Người Dưng Ngược Lối,-,97,1,,,,
98,-,Richie Benson & DJ Boat,The Man,-,98,1,,,,
99,-,Thomas Frinking,Vientiane,-,99,1,,,,
100,-,Sơn Khoa,Mưa Và Anh,-,100,1,,,,
