Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigur Rós,Hoppípolla,5,1,35,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
3,up,Burna Boy,Wonderful,17,3,2,,,,
4,down,Rusted Root,Send Me On My Way,3,1,35,,,,
5,up,Donna Taggart,Jealous of the Angels,8,2,35,,,,
6,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,2,2,3,,,,
7,up,Timaya,Born to Win,30,7,2,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,2,35,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,35,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,7,1,35,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,16,5,35,,,,
12,up,Rema,Ginger Me,12,12,3,,,,
13,up,Afro B,Condo (feat. T-Pain),20,10,14,,,,
14,down,Navaan Sandhu,Sick Tone,10,10,3,,,,
15,up,Nish,Standing by You,33,12,12,,,,
16,up,Celtic Angels,In the Arms of an Angel,26,4,34,,,,
17,up,The Royal Scots Dragoon Guards,Highland Cathedral,21,7,33,,,,
18,up,G. Sidhu,Jind (feat. J-Statik & Raaginder),19,18,2,,,,
19,down,Karan Aujla & J-Statik,So Far,9,9,2,,,,
20,up,Clannad,Theme from Harry's Game,22,4,34,,,,
21,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),37,9,25,,,,
22,down,Dario G,Sunchyme,4,1,35,,,,
23,up,Karan Aujla,Let 'em Play,32,11,4,,,,
24,up,Rodrigo y Gabriela,Tamacun,38,13,25,,,,
25,-,Ava,Loud,-,25,1,,,,
26,up,Imran Khan,Amplifier,39,10,25,,,,
27,up,Rodrigo y Gabriela,Diablo Rojo,41,19,24,,,,
28,down,Althea & Donna,Uptown Top Ranking,13,4,33,,,,
29,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,1,19,,,,
30,up,Miriam Makeba,Malaika,61,30,2,,,,
31,up,Miriam Makeba,Malaika (Original single 1974),66,31,2,,,,
32,down,Gminxr & AP Dhillon,Deadly,31,13,11,,,,
33,down,Demis Roussos,Forever and Ever,28,7,24,,,,
34,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,18,,,,
35,-,Donna Taggart,This I Promise You,-,19,6,,,,
36,-,Christian Kyriacou,Whispers of the Ancients: Ancient Lights (feat. Eleni Violaris),-,36,1,,,,
37,down,Maz Bonafide,Desi Birthday Anthem,15,15,2,,,,
38,-,Rema,Woman,-,11,1,,,,
39,-,Karan Aujla,Don't Look,-,10,17,,,,
40,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,24,,,,
41,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,64,11,5,,,,
42,-,The Gladiators,Jah Works,-,42,1,,,,
43,-,Israel Kamakawiwo'ole,Wonderful World,-,5,21,,,,
44,-,The Garifuna Collective,Black Catbird,-,44,1,,,,
45,-,Eimear Quinn,In Paradisum,-,19,1,,,,
46,up,Rema,Dumebi,83,10,23,,,,
47,down,Shamrock Tenors,Grace (Live in Concert),18,18,2,,,,
48,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,48,1,,,,
49,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,4,,,,
50,-,The Munros,Local Hero (Rock Version),-,14,3,,,,
51,-,Nitin Sawhney,Homelands,-,40,2,,,,
52,-,Aine Ui Cheallaigh,Táim Sínte Ar Do Thuama,-,52,1,,,,
53,-,Ulises Diaz,Ajechando (feat. Demi Garcia Sabat),-,53,1,,,,
54,-,Omnia,Fee Ra Huri,-,28,1,,,,
55,-,Miriam Makeba,Malaika,-,55,1,,,,
56,-,Ajebo Hustlers,Kpos,-,56,1,,,,
57,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,33,7,,,,
58,down,Wardruna,Lyfjaberg,43,8,5,,,,
59,-,Arex,All In,-,59,1,,,,
60,-,Manu Chao,Bongo Bong,-,14,8,,,,
61,down,Fally Ipupa,Allô téléphone,45,26,3,,,,
62,-,Johnny Drille,Romeo and Juliet,-,62,1,,,,
63,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,38,1,,,,
64,-,Lehmber Hussainpuri & Bally Gill,Bhangra Pauna,-,64,1,,,,
65,-,Harbhajan Mann,"Apna Khoon Paraaya Hunda (Bapu Ji ""Paras"" Di Kavishri)",-,65,1,,,,
66,-,Kathleen Ross,(In the Arms of an) Angel,-,50,3,,,,
67,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,1,24,,,,
68,-,Brahma Kumaris,Om Shanti Om,-,68,1,,,,
69,-,Christos Menidiatis,Paratise Ta Ola,-,69,1,,,,
70,-,Smashtrax,Chosen One,-,70,1,,,,
71,-,Bossacucanova,O Barquinho (feat. Roberto Menescal),-,71,1,,,,
72,-,Arleta,Beba,-,72,1,,,,
73,up,Mumzy Stranger & Dj Lyan,Habibti,84,73,2,,,,
74,-,Vayb,Ou pa nan plas mwen,-,74,1,,,,
75,-,Raffi,Garden Song,-,75,1,,,,
76,-,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),-,54,1,,,,
77,-,Don Mike le gourou,Kamiki (Remix),-,77,1,,,,
78,-,DJ Simply E,Konichiwa (Kimono Riddim),-,78,1,,,,
79,-,Karan Aujla,Jhanjar,-,2,18,94,2020-01-26,94,2020-01-26
80,-,吉田兄弟,GIBIATE (feat. SUGIZO),-,80,1,,,,
81,-,"Gavioli Draaiorgel ""Jupiter""",Amsterdam / Op de oude Lindengracht / Bij ons in de Jordaan / Oh Saberdyosia (Jordaan Medley No. 1),-,81,1,,,,
82,-,Soemon,Ten - Exhibition,-,82,1,,,,
83,-,Kaysha,Love de toi,-,83,1,,,,
84,-,Sol Ho'opi'i,Hula Blues,-,84,1,,,,
85,-,Eric Rigler & Bill Garden Orchestra,Wild Mountain Thyme,-,85,1,,,,
86,-,Andy Stewart,Donald Where's Your Trousers,-,14,3,,,,
87,-,Jeff Maluleke,Ziki Ziki 4 Da Floor (feat. Hugh Masekela),-,87,1,,,,
88,-,Ronan Hardiman,Lord of the Dance,-,8,25,,,,
89,-,Angelina Tezanou,Ola Ou Ye,-,89,1,,,,
90,-,Rupee,Tempted to Touch,-,12,19,,,,
91,-,Nesly,Baby Mama,-,91,1,,,,
92,-,Attiq Ur Rehman,Har Ek Janib Udasi Hai,-,92,1,,,,
93,-,Tech Panda & Kenzani,Khoyo,-,93,1,,,,
94,-,Nikolas,Campioana (feat. Weedz),-,94,1,,,,
95,-,Midnight Groovers,Soca Cadance,-,95,1,,,,
96,-,Panjabi MC,Moorni,-,18,20,,,,
97,-,DJ Bass,Company (feat. Yannick Hooper),-,97,1,,,,
98,-,Les 12 Salopards,Bandkale,-,98,1,,,,
99,-,Les 12 Salopards,Déchirance,-,99,1,,,,
100,-,Charles Trenet,La mer,-,24,15,,,,
