Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,52,,,,
2,up,Ayra Starr,Rush,3,1,22,,,,
3,down,Burna Boy,Last Last,2,1,40,,,,
4,up,Spyro,Who Is Your Guy?,7,3,3,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,170,,,,
6,down,Rusted Root,Send Me On My Way,5,1,170,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,170,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,1,40,,,,
9,down,Bayanni,Ta Ta Ta,8,7,10,,,,
10,up,Clannad,Theme from Harry's Game,19,4,166,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,2,169,,,,
12,up,Sigur Rós,Hoppípolla,16,1,170,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,17,5,169,,,,
14,down,Babbulicious,Gaddi Red Challenger,9,4,14,,,,
15,up,The Dubliners,The Fields of Athenry,20,7,91,,,,
16,down,The Dead South,In Hell I'll Be in Good Company,13,1,164,,,,
17,down,Althea & Donna,Uptown Top Ranking,14,4,168,,,,
18,up,Imran Khan,Amplifier,25,10,134,,,,
19,down,Wizkid,2 Sugar (feat. Ayra Starr),10,3,14,,,,
20,up,Wizkid,Essence,30,1,119,,,,
21,up,Lorne Balfe,His Dark Materials,44,21,4,,,,
22,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),23,9,143,,,,
23,-,Rupee,Tempted to Touch,-,12,114,,,,
24,-,Ayra Starr,Sability,-,5,1,,,,
25,up,The Band of the Scots Guards,Flower of Scotland,47,5,84,,,,
26,down,The Royal Scots Dragoon Guards,Highland Cathedral,12,7,163,,,,
27,-,Virdi Mazaria & Sat Mazaria,Pyar (feat. Ashu Singh),-,27,1,,,,
28,-,Delerium & Sarah McLachlan,Silence,-,11,36,,,,
29,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,21,1,,,,
30,-,Panjabi MC,Moorni,-,18,98,,,,
31,-,Imran Khan,Bewafa,-,15,68,,,,
32,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,51,,,,
33,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,50,,,,
34,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,2,101,,,,
35,down,Rodrigo y Gabriela,Tamacun,26,13,136,,,,
36,up,Victony,Soweto,46,5,23,,,,
37,down,Omah Lay,soso,22,5,15,,,,
38,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,71,,,,
39,down,Happy Birthday,Happy Birthday,38,3,110,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,169,,,,
41,down,Celtic Angels,In the Arms of an Angel,21,4,163,,,,
42,up,Flavour,Game Changer (Dike),59,14,6,,,,
43,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,43,,,,
44,down,Rodrigo y Gabriela,Diablo Rojo,35,19,125,,,,
45,-,Nafees,Bukhaar,-,22,39,,,,
46,-,PBN,Fitteh Moo,-,23,32,,,,
47,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,28,,,,
48,-,Manu Chao,Bongo Bong,-,14,21,,,,
49,down,Fireboy DML,Bandana,33,5,30,,,,
50,-,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,-,5,17,,,,
51,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],24,1,13,,,,
52,-,MALINDA,Hoist the Colours,-,38,2,,,,
53,down,Manu Chao,Me Gustas Tu,40,11,14,,,,
54,-,Carlos Mendes,Verão,-,54,1,,,,
55,-,Bukhu,Mother and Father,-,25,1,,,,
56,-,Khan Bhaini,Naam Sunuga,-,56,1,,,,
57,-,Piccole Ore Le,Chissa' Chissa' Chissa',-,57,1,,,,
58,-,Mahlathini & The Mahotella Queens,Thuntshwane,-,58,1,,,,
59,-,Bisa Kdei,Sika (feat. Gyakie),-,59,3,,,,
60,-,Chris Sarantakis,Greek Chill,-,60,1,,,,
61,-,Thomas Konstantinou,Holy Friday,-,61,1,,,,
62,-,Pheelz,Feels Like Summer,-,62,1,,,,
63,-,The Londoners,My Old Mans a dustman (Live),-,63,1,,,,
64,-,灣聲樂團,望春風,-,64,1,,,,
65,-,Nikiforos,Zo I Eho Pethani,-,65,1,,,,
66,-,Watazu,Stand by Me,-,66,1,,,,
67,-,Neil Barron and his Scottish Dance Band,Lord Rosslyn's Fancy (8x32 Jig),-,67,1,,,,
68,-,Celtic Thunder,Toora Loora Lay,-,3,23,,,,
69,-,Suga Lulu,Take Over Me,-,69,1,,,,
70,-,islandman,Fidayda (feat. Muhlis Berberoğlu & Okay Temiz) [Radio Edit],-,70,1,,,,
71,-,Suga Lulu,Elevate,-,71,1,,,,
72,-,José Reyes & Los Reyes,Entre Deux Eaux,-,72,1,,,,
73,-,Ömer Faruk Tekbilek,Long Wait,-,73,1,,,,
74,-,La Yegros,Chicha Roja,-,74,1,,,,
75,-,The Rhos Male Voice Choir,Welsh National Anthem,-,28,11,,,,
76,-,Najib Alhoush & The Free Music,Ana Qalbi Ehtar,-,76,1,,,,
77,-,Combo Lulo,Hudsonica,-,77,1,,,,
78,-,Nikos Ignatiadis,The Beginning,-,78,1,,,,
79,down,Green Lads,Hypnosis,28,28,4,,,,
80,-,Antoine Tato Garcia,La Rumba de Tato,-,80,1,,,,
81,-,Rumberos Catalans,Gitano Anton,-,81,1,,,,
82,-,Kalmar Pal,"Az Egyiknek Sikerül, a Másiknak Nem",-,82,1,,,,
83,-,Madan Maddi,Tera Na,-,83,1,,,,
84,-,Omah Lay,i’m a mess,-,49,6,,,,
85,-,Zulitums & Skales,You Know Why,-,85,1,,,,
86,-,Basem Al Ali,حبيب عمري,-,86,1,,,,
87,-,Nusrat Fateh Ali Khan,Khooni Akhiyan (feat. DJ Chino),-,87,1,,,,
88,-,Akudzwe,People (feat. K-Tas & Ganja Da Brat),-,88,1,,,,
89,-,Iuly Neamtu & Manele Mentolate,Ești frumușică,-,89,1,,,,
90,-,Lorne Balfe,The Tales of Lee Scoresby,-,90,1,,,,
91,-,Manitas de Plata,Belle Gitana,-,91,1,,,,
92,-,Johnny Clegg & Juluka,Work for All,-,92,1,,,,
93,-,La Bambas,Galana Diwena,-,93,1,,,,
94,-,Break,Samurai Typhoon,-,94,1,,,,
95,down,Demis Roussos,Forever and Ever,27,7,128,,,,
96,-,Miguel Poveda,A Ciegas (Version película Los Abrazos Rotos),-,96,1,,,,
97,up,Rodrigo y Gabriela,Stairway to Heaven,98,21,106,,,,
98,up,Ronan Hardiman,Lord of the Dance,100,8,120,,,,
99,down,Mory Kanté,Yeke Yeke,95,15,99,,,,
100,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,23,,,,
