Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,26,,,,
2,down,Rema,Calm Down,1,1,56,,,,
3,up,Burna Boy,Last Last,4,1,44,,,,
4,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),22,4,2,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,174,,,,
6,up,Rusted Root,Send Me On My Way,6,1,174,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,1,44,,,,
8,up,Donna Taggart,Jealous of the Angels,8,2,174,,,,
9,down,Ayra Starr,Sability,5,5,5,,,,
10,up,Wizkid,2 Sugar (feat. Ayra Starr),34,3,18,,,,
11,up,Happy Birthday,Happy Birthday,36,3,114,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,173,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,14,5,173,,,,
14,down,Clannad,Theme from Harry's Game,13,4,170,,,,
15,-,Victony,Soweto,-,5,26,,,,
16,down,Sigur Rós,Hoppípolla,15,1,174,,,,
17,down,The Dubliners,The Fields of Athenry,16,7,95,,,,
18,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),33,9,146,,,,
19,down,Imran Khan,Amplifier,17,10,138,,,,
20,up,Omah Lay,soso,29,5,19,,,,
21,down,Delerium & Sarah McLachlan,Silence,18,11,40,,,,
22,up,The Dead South,In Hell I'll Be in Good Company,32,1,168,,,,
23,down,Rupee,Tempted to Touch,19,12,118,,,,
24,down,Althea & Donna,Uptown Top Ranking,21,4,172,,,,
25,down,Israel Kamakawiwo'ole,Wonderful World,24,5,88,,,,
26,down,Imran Khan,Bewafa,25,15,71,,,,
27,-,Omar Esa,With Allah I'll Be Ok,-,27,1,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,17,,,,
29,down,Spyro,Who Is Your Guy?,7,3,7,,,,
30,up,Miriam Makeba,Pata Pata (Stereo Version),49,1,87,,,,
31,up,Manu Chao,Me Gustas Tu,42,11,17,,,,
32,-,Skerryvore,Take My Hand,-,5,65,,,,
33,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),26,16,59,,,,
34,-,Fireboy DML,Bandana,-,5,33,,,,
35,down,Bayanni,Ta Ta Ta,27,7,14,,,,
36,up,The Band of the Scots Guards,Flower of Scotland,46,4,87,,,,
37,down,Madina,Tune Nazro Se,20,20,2,,,,
38,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,17,54,,,,
39,down,Wizkid,Essence,23,1,123,,,,
40,-,AP Dhillon,Arrogant (Remix),-,40,1,,,,
41,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,40,2,,,,
42,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],71,1,75,,,,
43,up,Burna Boy,Real Life (feat. Stormzy),48,1,58,,,,
44,-,Sukha & prodGK,Same Thing (feat. Harleen Khera),-,22,1,,,,
45,-,Thodoris Ferris,Terma,-,45,1,,,,
46,-,Wizkid,Mood,-,4,65,,,,
47,-,Dustin O'Halloran,We Move Lightly (feat. Robert Lippok) [Pataphysical Remix],-,47,1,,,,
48,-,Whitesand,Olympus,-,48,1,,,,
49,-,Solas Composer,He Who Devoured the Dark,-,49,1,,,,
50,-,Motty Steinmetz,צפת,-,50,1,,,,
51,-,The Hawthorn Scottish Dance Band,Barn Dance,-,51,1,,,,
52,-,Simcha Abramczik - שמחה אברמציק & Pini Einhorn,מחרוזת פורים 2023,-,52,1,,,,
53,-,The Hawthorn Scottish Dance Band,Reel of Six,-,53,1,,,,
54,up,Ronan Hardiman,Lord of the Dance,66,8,122,,,,
55,up,Babbulicious,Gaddi Red Challenger,70,4,18,,,,
56,-,Tommy Scott,Scotland My Home,-,56,1,,,,
57,-,EKO D'OR,Maman (feat. Celeo Scram),-,57,1,,,,
58,-,Beauty Scene,Office Background,-,58,1,,,,
59,down,Jun Miyake,Veins,44,44,2,,,,
60,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,24,6,,,,
61,-,Sweet Micky,Haïti,-,61,1,,,,
62,down,Flavour,Game Changer (Dike),43,14,10,,,,
63,-,Arnoldz Lope,You and Me,-,63,1,,,,
64,-,Mavokali & Rayvanny,Mapopo,-,49,5,,,,
65,-,"Fateh, Chani Nattan, Inderpal Moga & Harj Nagra",Rebel,-,65,1,,,,
66,-,Kunal Ganjawala,Bolo Tum Bolo (Chhodo Na Mujhe) [Rules - Pyar Ka Super Hit Formula / Soundtrack Version],-,66,1,,,,
67,-,Ali Farka Touré,Soukora (with Ry Cooder),-,67,1,,,,
68,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,68,2,,,,
69,-,Arnoldz Lope,Will I See You,-,69,1,,,,
70,-,Richard Söderberg & Fredrick Haglund,Meine Liebe Ist Grün,-,70,1,,,,
71,-,"Mike McGoldrick, John McCusker & John Doyle",Leaving Friday Harbour (Live),-,71,1,,,,
72,-,Peruzzi,Pressure (feat. Fireboy DML),-,72,1,,,,
73,-,Arnoldz Lope,Love You,-,73,1,,,,
74,-,Reddy Amisi,Assistant social (LIve),-,74,1,,,,
75,-,Arnoldz Lope,Take,-,75,1,,,,
76,-,DJ Bode,People (Mixed),-,76,1,,,,
77,-,Arnoldz Lope,Walk Way,-,77,1,,,,
78,-,نور الدين خورشيد,سهرة رمضانيه,-,78,1,,,,
79,-,Reddy Amisi,Mageko (LIve),-,79,1,,,,
80,-,Juluka,Impi,-,32,1,,,,
81,-,نور الدين خورشيد,القلب يعشق كل جميل,-,81,1,,,,
82,-,Arnoldz Lope,Must Be,-,82,1,,,,
83,-,Visharada Manoj Peiris,Kalpana Lowa,-,83,1,,,,
84,-,Panama,Long Train Runnin',-,84,1,,,,
85,-,Costel Biju,Smecherii feminine (Live),-,85,1,,,,
86,-,Richard Duroseau et son Orchestre,Compas Jupiter,-,86,1,,,,
87,-,A Samurai In Tokyo,Rengoku Theme,-,87,1,,,,
88,-,Joaquin Cornejo,Omyaña,-,88,1,,,,
89,-,"Hosein Azizpour, Niazali Sahraroshan & Shiroye Tarzan Moghadam","Khane Kal Mishi,Sardar Evaz",-,89,1,,,,
90,-,Chuck Jonkey,Desert Dreams on a Distant Planet,-,90,1,,,,
91,-,Laura Sanz,Two Guitars,-,91,1,,,,
92,-,Chuck Jonkey,Chucks Jungle Funk,-,92,1,,,,
93,-,"Bryan Tolentino & Herb Ohta, Jr.",Sanshin No Hana,-,93,1,,,,
94,-,Chuck Jonkey,She Wanders the Nocturnal Jungle,-,94,1,,,,
95,down,Yo Yo Honey Singh & J-Star,Gabru,40,18,53,,,,
96,-,Chuck Jonkey,Dancing Nymphs,-,96,1,,,,
97,-,Chuck Jonkey,15 Vines,-,97,1,,,,
98,-,Chuck Jonkey,Jungles on Jupiter,-,98,1,,,,
99,-,DJ Tarico,Unga Fambe (feat. Blaze),-,99,1,,,,
100,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,2,104,,,,
