Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,66,,,,
2,up,Rusted Root,Send Me On My Way,2,1,66,,,,
3,up,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),21,3,2,,,,
4,up,Wizkid,Essence,4,1,15,,,,
5,down,Happy Birthday,Happy Birthday,3,3,11,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,66,,,,
7,up,Dario G,Sunchyme,12,1,66,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,66,,,,
9,-,Bally Sagoo,Kinna Chauna (feat. Vicky Marley),-,9,1,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),23,1,15,,,,
11,up,Althea & Donna,Uptown Top Ranking,13,4,64,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,2,66,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,8,1,65,,,,
14,up,Celtic Angels,In the Arms of an Angel,17,4,65,,,,
15,-,Karan Aujla,Hukam,-,6,1,,,,
16,up,Sigur Rós,Hoppípolla,18,1,66,,,,
17,up,The Royal Scots Dragoon Guards,Highland Cathedral,19,7,64,,,,
18,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,6,2,46,,,,
19,down,Clannad,Theme from Harry's Game,10,4,64,,,,
20,up,Kostas Papadopoulos,Zorba the Greek,22,5,66,,,,
21,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),24,9,52,,,,
22,up,Demis Roussos,Forever and Ever,25,7,47,,,,
23,down,Olamide,Loading (feat. Bad Boy Timz),9,4,15,,,,
24,up,Imran Khan,Amplifier,29,10,53,,,,
25,up,Davido,Jowo,72,7,13,,,,
26,up,Jimmy Cliff,The Harder They Come,36,23,21,,,,
27,up,Mory Kanté,Yeke Yeke,32,15,26,,,,
28,up,Ronan Hardiman,Lord of the Dance,34,8,50,,,,
29,down,The Royal Scots Dragoon Guards,Amazing Grace,27,17,46,,,,
30,up,Rupee,Tempted to Touch,35,12,44,,,,
31,up,Panjabi MC,Moorni,37,18,42,,,,
32,up,The Irish Rovers,Drunken Sailor,85,30,10,,,,
33,down,Rodrigo y Gabriela,Tamacun,26,13,52,,,,
34,down,The Band of the Scots Guards,Flower of Scotland,14,5,34,,,,
35,down,Burna Boy,Real Life (feat. Stormzy),15,1,26,,,,
36,down,Rodrigo y Gabriela,Diablo Rojo,30,19,47,,,,
37,-,The Five Stars,Samoa Matalasi,-,37,1,,,,
38,-,Kcee & Okwesili Eze Group,Cultural Praise,-,38,8,,,,
39,down,Rodrigo y Gabriela,Stairway to Heaven,31,21,39,,,,
40,down,Israel Kamakawiwo'ole,Wonderful World,38,5,38,,,,
41,-,Jahnavi Harrison,Govinda!,-,41,1,,,,
42,-,Usman Raja,Queen,-,42,1,,,,
43,-,Great Adamz,My Heart,-,43,1,,,,
44,down,Jimmy Cliff,You Can Get It If You Really Want,28,19,17,,,,
45,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,11,11,2,,,,
46,down,Imran Khan,Bewafa,41,15,30,,,,
47,up,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),82,47,5,,,,
48,down,Skerryvore,Take My Hand,7,5,25,,,,
49,-,Darsh Dhaliwal,Area De Jatt,-,49,1,,,,
50,-,Pipes and Drums of The Black Watch,The Dark Island,-,37,1,,,,
51,-,SAMZO & Movez,Anjola,-,43,1,,,,
52,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),42,16,20,,,,
53,-,Manu Chao,Bongo Bong,-,14,12,,,,
54,up,Satellites,Big Baglama,75,54,2,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,26,25,,,,
56,down,Charles Trenet,La mer,40,24,32,,,,
57,-,RaOol,Ayo,-,57,1,,,,
58,-,Alison Hinds,Roll It Gal,-,29,2,,,,
59,-,Wardruna,Helvegen,-,33,10,,,,
60,up,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,65,5,3,,,,
61,-,Tonino Cavallo,Tarantella siciliana,-,61,1,,,,
62,-,Googoosh,Talagh,-,62,1,,,,
63,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,27,,,,
64,-,Luc Leandry,Bèt a kon'n (feat. Starla),-,64,1,,,,
65,-,Mulberry Street,Tarantella,-,65,1,,,,
66,-,The Gypsy Queens,Country Roads,-,43,5,,,,
67,-,SONYA SPENCE,Let Love Flow On,-,10,2,,,,
68,up,Tekno,Enjoy,92,16,4,,,,
69,-,Mr Eazi,The Don,-,69,1,,,,
70,-,Davido,The Best (feat. Mayorkun),-,27,6,,,,
71,-,Corey Ledet Zydeco,Buchanan Ledet special,-,71,1,,,,
72,-,Sonzeira,Southern Freeez (feat. Emanuelle Araújo),-,72,1,,,,
73,-,Cyril Diaz and His Orchestra,Ah Fraid You Make a Calypso On Me (Sparrow),-,73,1,,,,
74,-,Chop Daily & Eugy,My Touch,-,12,9,,,,
75,-,Cyril Diaz and His Orchestra,Not Tonight (Melody),-,75,1,,,,
76,-,Miriam Makeba,Lumumba,-,76,1,,,,
77,-,The Drums & Pipes & The Cape Town Highlanders,Scotland the Brave,-,74,3,,,,
78,-,"Johannes Maria Haslinger, Cico Beck & Markus Acher",Five Ladies and Two Rhythms,-,78,1,,,,
79,-,Tarika Soley,Viavy Raozy,-,79,1,,,,
80,-,Tarika Soley,Raozy manambaka raozy,-,80,1,,,,
81,-,Tarika Soley,Diavolana fenomanana,-,81,1,,,,
82,-,DesiFrenzy,Keep Moving - Tureya Tureya Ja (feat. Jaz Dhami & G.S.Nawepindiya),-,5,7,,,,
83,down,Wizkid,No Stress,80,3,21,,,,
84,-,Alexandrov Ensemble,Choeur Des Esclaves (Extrait de L'Opéra Nabucco),-,84,1,,,,
85,-,Tarika Soley,Mandihiza rahitsikitsika,-,85,1,,,,
86,-,Tarika Soley,Iny hono izy ravorona,-,86,1,,,,
87,-,Pallett,Sal Ta Sal,-,87,1,,,,
88,-,The Pipes & Drums of Leanisch,Flower of Scotland,-,32,1,,,,
89,-,The Righteous Flames & Prince Buster and the All Stars,"Gimme Some Sign, Girl",-,89,1,,,,
90,up,Ayra Starr,Away,95,63,2,,,,
91,-,Shurwayne Winchester,Soca,-,91,1,,,,
92,-,Romey Maan,Sick Vibe,-,92,1,,,,
93,-,Gaiea Sanskrit,Saraswatī Knowledge & Wisdom,-,93,1,,,,
94,-,Thomas Zwijsen,Stranger in a Strange Land,-,94,1,,,,
95,-,Willie Brady,Wearing of the Green,-,95,1,,,,
96,down,Rodrigo y Gabriela,Orion,44,28,21,,,,
97,down,Yo Yo Honey Singh & J-Star,Gabru,45,18,20,,,,
98,down,Nafees,Sazaa (feat. Mumzy Stranger),46,21,16,,,,
99,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,19,,,,
100,down,Paul Mounsey,North,47,21,15,,,,
