Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,1,1,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,6,,,,
3,down,Burna Boy,Ye,1,1,6,,,,
4,-,Zack Knight,Tumhari Jagga,-,3,1,,,,
5,up,Bilal Saeed & Momina Mustehsan,Baari,5,5,3,,,,
6,down,Jasmine Sandlas & Manni Sandhu,Panjeba,4,1,6,,,,
7,up,Rusted Root,Send Me On My Way,10,1,6,,,,
8,-,Gruffydd Wyn,Sacrifice,-,8,1,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,6,,,,
10,down,Donna Taggart,Jealous of the Angels,9,2,6,,,,
11,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),2,1,3,,,,
12,down,The Dead South,In Hell I'll Be in Good Company,6,1,6,,,,
13,up,Karan Aujla,Hint,17,3,6,,,,
14,down,Sigur Rós,Hoppípolla,13,1,6,,,,
15,up,Femi Anikulapo Kuti,Fight to Win (feat. Jaguar Wright),45,15,2,,,,
16,down,Clannad,Theme from Harry's Game,12,4,6,,,,
17,down,Zlatan & Burna Boy,Killin Dem,11,6,6,,,,
18,up,Burna Boy,Anybody,20,1,4,,,,
19,up,Dario G,Sunchyme,21,1,6,,,,
20,up,Fela Kuti,Water No Get Enemy,46,18,2,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,2,6,,,,
22,up,Karan Aujla,Don't Look,41,10,6,,,,
23,down,Celtic Angels,In the Arms of an Angel,18,4,6,,,,
24,down,Althea & Donna,Uptown Top Ranking,16,4,6,,,,
25,down,Kostas Papadopoulos,Zorba the Greek,15,5,6,,,,
26,down,The Royal Scots Dragoon Guards,Highland Cathedral,22,7,6,,,,
27,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),23,9,6,,,,
28,up,Rodrigo y Gabriela,Stairway to Heaven,42,21,6,,,,
29,down,Imran Khan,Amplifier,26,10,6,,,,
30,up,The PropheC,Vaari,60,15,3,,,,
31,down,Ronan Hardiman,Lord of the Dance,27,8,6,,,,
32,-,Cameron Barnes,When I'm Home,-,4,1,,,,
33,down,Ickey Singh,"Sarangi (feat. Swifty Beats, Raashi Sood & Frenzo Harami)",14,14,2,,,,
34,up,Rupee,Tempted to Touch,35,12,6,,,,
35,up,Timaya,I Can't Kill Myself,83,32,4,,,,
36,down,Burna Boy,On the Low,7,3,6,,,,
37,down,Rodrigo y Gabriela,Tamacun,31,13,6,,,,
38,down,Rodrigo y Gabriela,Diablo Rojo,32,19,6,,,,
39,down,The Royal Scots Dragoon Guards,Amazing Grace,37,17,6,,,,
40,-,Pav Dharia,Billo (feat. Raxstar),-,40,1,,,,
41,up,Panjabi MC,Moorni,47,18,6,,,,
42,up,Ezu & The PropheC,Yaara Tu,48,6,6,,,,
43,-,"Alberto Semprini, Bruno Rosettani E Trio Aurora & Sestetto Azzurro Della Rai",Zucchero e Pepe,-,38,1,,,,
44,down,Demis Roussos,Forever and Ever,40,7,6,,,,
45,up,Zack Knight,Tum Hi Aana,69,7,4,,,,
46,-,Burna Boy,Collateral Damage,-,32,2,,,,
47,down,Mr Eazi & Tyga,Tony Montana,24,6,4,,,,
48,-,Shin Hayer,"Seng Fasseh (feat. Surjit Sagar, Kaka Bhaniawala & Charanjit Channi)",-,48,1,,,,
49,up,Burna Boy,Gbona,68,44,4,,,,
50,-,Burna Boy,Secret (feat. Jeremih & Serani),-,2,3,,,,
51,-,Nish,Standing by You,-,12,3,,,,
52,-,Cyril Diaz & His Orchestra,Voodoo,-,52,1,,,,
53,-,Israel Kamakawiwo'ole,Wonderful World,-,5,5,,,,
54,up,Charles Trenet,La mer,95,24,6,,,,
55,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,3,,,,
56,up,Imran Khan,Bewafa,94,15,4,,,,
57,-,Joeboy,Beginning,-,12,2,,,,
58,-,Aly Bain & Jay Ungar,Ashokan Farewell,-,57,1,,,,
59,down,Burna Boy,Gum Body (feat. Jorja Smith),30,18,5,,,,
60,-,Lena Martell,One Day at a Time,-,11,1,,,,
61,-,Gunjan,Aap Ki Nazron Ne Samjha (feat. Bally Sagoo),-,61,1,,,,
62,down,Arjun & Mickey Singh,Tingo,53,5,6,,,,
63,-,Fatoumata Diawara,Nterini,-,63,1,,,,
64,down,Celtic Woman,Teir Abhaile Riu,58,38,2,,,,
65,-,Gordon Pattullo's Ceilidh Band,Canadian Barn Dance,-,65,1,,,,
66,-,Joeboy,Baby,-,14,4,,,,
67,-,The Choir of Guildford Cathedral,It Came Upon a Midnight Clear,-,67,1,,,,
68,-,Charles Trenet,La Mer,-,26,1,,,,
69,-,Martha And The Muffins,Echo Beach,-,59,1,,,,
70,up,Ezu & Jenny Johal,Repeat Sohniye,89,17,3,,,,
71,-,Demis Roussos,Forever and Ever,-,17,1,,,,
72,down,Kofi Kinaata,Things Fall Apart,29,26,4,,,,
73,down,Rema,Lady,67,13,4,,,,
74,-,Morriston Orpheus Choir,Myfanwy,-,74,1,,,,
75,-,Aswan Music & Dance Ensemble,Hikayat Mizmar,-,75,1,,,,
76,-,Nigell,Follow Da Leader (Radio Edit),-,51,1,,,,
77,-,Machel Montano,La Vida Es Un Carnival,-,77,1,,,,
78,-,Davido,Dami Duro,-,74,1,,,,
79,-,Mediaeval Baebes,Return of the Birds,-,79,1,,,,
80,-,Afro B,Mad Mad Mad (Fiya Dance),-,80,1,,,,
81,down,Teni,Billionaire,28,5,6,,,,
82,-,KiddBlack,Dirty Diana (feat. Kwesi Arthur),-,82,1,,,,
83,-,Nappy & Burna Boy,Aye,-,46,1,,,,
84,-,Armonie Symphony Orchestra & Uberto Pieroni,Dance of the Sugar-Plum Fairy,-,40,1,,,,
85,-,Bunny Sings Wolf,Eyes of a Painter,-,85,1,,,,
86,-,Nissim Black,Hold On (feat. Avi Kraus),-,86,1,,,,
87,-,Sino Msolo,Thando (feat. S-Tone),-,87,1,,,,
88,-,DJ Zeki,Phoenicia,-,88,1,,,,
89,-,Mory Kanté,Yeke Yeke (Edit),-,26,1,,,,
90,-,Gealdýr,Sær,-,90,1,,,,
91,-,HAVASI,I Walk Alone,-,91,1,,,,
92,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,49,1,,,,
93,-,Karan Aujla,No Need,-,93,1,,,,
94,-,Omer Adam,תל אביב,-,51,1,,,,
95,-,Ruben Tagalog,Pusong Nagmamahal (Loving Heart),-,95,1,,,,
96,down,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",50,6,4,,,,
97,-,Afro B,Condo (feat. T-Pain),-,10,3,,,,
98,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,2,,,,
99,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,96,17,4,,,,
100,-,Rodrigo y Gabriela,Orion,-,28,2,,,,
