Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,19,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,149,,,,
3,up,Rema,Calm Down,3,1,31,,,,
4,up,Rusted Root,Send Me On My Way,4,1,149,,,,
5,up,Donna Taggart,Jealous of the Angels,9,2,149,,,,
6,up,Fireboy DML,Bandana,6,5,10,,,,
7,up,The Royal Scots Dragoon Guards,Highland Cathedral,23,7,142,,,,
8,up,Pheelz & Davido,Electricity,17,8,5,,,,
9,down,Wizkid,Essence,5,1,98,,,,
10,up,National Anthem,England,16,1,19,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,19,,,,
12,up,Celtic Angels,In the Arms of an Angel,13,4,142,,,,
13,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,2,90,,,,
14,down,Sigur Rós,Hoppípolla,10,1,149,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,148,,,,
16,up,The Band of the Scots Guards,Flower of Scotland,45,4,75,,,,
17,down,Althea & Donna,Uptown Top Ranking,12,4,147,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,148,,,,
19,-,Indy Sondh,Hogeya Sharabi (feat. Balwinder Mattewaria),-,19,1,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,11,5,148,,,,
21,down,Clannad,Theme from Harry's Game,18,4,145,,,,
22,down,The Dubliners,The Fields of Athenry,15,7,70,,,,
23,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),19,9,122,,,,
24,down,Delerium & Sarah McLachlan,Silence,21,11,17,,,,
25,down,Imran Khan,Amplifier,20,10,113,,,,
26,up,Rodrigo y Gabriela,Diablo Rojo,59,19,105,,,,
27,down,Mory Kanté,Yeke Yeke,26,15,80,,,,
28,down,Rupee,Tempted to Touch,27,12,97,,,,
29,down,"Sir Edward Elgar, London Symphony Orchestra & The Philharmonic Choir",God Save the King,22,22,2,,,,
30,up,The Royal Scots Dragoon Guards,Amazing Grace,32,17,87,,,,
31,down,Panjabi MC,Moorni,29,18,85,,,,
32,down,Israel Kamakawiwo'ole,Wonderful World,30,5,76,,,,
33,up,Demis Roussos,Forever and Ever,40,7,109,,,,
34,up,The Band of Her Majesty's Scots Guards,Flowers Of The Forest (feat. Pipers from the 1st Battalion Scots Guards),63,13,8,,,,
35,up,Charles Trenet,La mer,48,24,70,,,,
36,up,Ronan Hardiman,Lord of the Dance,36,8,103,,,,
37,down,The Dead South,In Hell I'll Be in Good Company,24,1,147,,,,
38,down,Imran Khan,Bewafa,37,15,58,,,,
39,-,Ayra Starr,Rush,-,1,1,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,26,56,,,,
41,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),38,16,49,,,,
42,up,Rodrigo y Gabriela,Tamacun,58,13,116,,,,
43,down,Jimmy Cliff,The Harder They Come,28,23,61,,,,
44,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,41,17,44,,,,
45,-,Paul Anderson,Balmoral,-,45,1,,,,
46,down,Yo Yo Honey Singh & J-Star,Gabru,42,18,45,,,,
47,up,Nafees,Sazaa (feat. Mumzy Stranger),49,21,38,,,,
48,up,Rodrigo y Gabriela,Stairway to Heaven,52,21,87,,,,
49,down,Jimmy Cliff,You Can Get It If You Really Want,33,19,53,,,,
50,up,Paul Mounsey,North,51,21,38,,,,
51,down,Happy Birthday,Happy Birthday,31,3,90,,,,
52,up,Nafees,Bukhaar,53,22,36,,,,
53,up,PBN,Fitteh Moo,54,23,28,,,,
54,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),56,24,26,,,,
55,up,Rodrigo y Gabriela,Orion,61,28,48,,,,
56,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,1,55,,,,
57,up,Crayon,Ijo (Laba Laba),65,20,10,,,,
58,up,Khaled,C’est la vie,80,21,58,,,,
59,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],60,3,30,,,,
60,up,Ronan Hardiman,Lord of the Dance (With Taps),62,24,32,,,,
61,down,Iyanya,Kukere (feat. D Banj) [Remix],57,57,11,,,,
62,up,Wizkid,Ojuelegba,64,43,10,,,,
63,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),67,26,21,,,,
64,-,The Waterboys,Glastonbury Song,-,62,2,,,,
65,down,Victony,Soweto,47,5,2,,,,
66,up,KP Sunshine Band,"Hot, Hot, Hot",68,28,24,,,,
67,down,Skipinnish,Walking On the Waves,34,3,43,,,,
68,down,Loud Urban Choir,Bloody Samaritan (Cover),25,6,25,,,,
69,up,Johnny Clegg & Savuka,Dela,71,13,14,,,,
70,-,Celtic Thunder,Toora Loora Lay,-,3,21,,,,
71,up,Fireboy DML & Ed Sheeran,Peru,85,23,9,,,,
72,up,Rodrigo y Gabriela,Vikingman,84,46,27,,,,
73,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,22,,,,
74,down,Diljit Dosanjh & Tru-Skool,Kharku,69,25,20,,,,
75,-,Rodrigo y Gabriela,Ixtapa,-,53,17,,,,
76,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,19,,,,
77,-,Rodrigo y Gabriela,Juan Loco,-,55,14,,,,
78,down,The Chieftains,The Foggy Dew,70,8,26,,,,
79,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,77,,,,
80,-,Donna Taggart,This I Promise You,-,19,18,,,,
81,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",75,6,19,,,,
82,-,Omah Lay,Woman,-,22,10,,,,
83,-,Arooj Aftab,Mohabbat,-,16,21,,,,
84,down,Arturo Toscanini & Philharmonia Orchestra,"God Save the Queen (UK National Anthem, live 1952)",39,23,3,,,,
85,-,Rema,Woman,-,11,26,,,,
86,-,The Band of the Scots Guards,Highland Cathedral,-,34,6,,,,
87,down,The Massed Bands of the Household Division,National Anthem,43,39,9,,,,
88,down,Wizkid,Mood,74,4,55,,,,
89,-,The Band of the Irish Guards,Funeral March: O God Our Help In Ages Past,-,89,1,,,,
90,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,24,4,,,,
91,down,Zorba the Greek,Zorba the Greek,90,25,4,,,,
92,-,1da Banton,No Wahala,-,31,17,,,,
93,-,Simi,Logba Logba,-,70,3,,,,
94,-,Joeboy,Alcohol,-,5,44,,,,
95,-,Burna Boy,Kilometre,-,2,52,,,,
96,-,Omah Lay,i’m a mess,-,49,4,,,,
97,-,Anoushka Shankar,Say Your Prayers,-,83,2,,,,
98,-,The Massed Pipes and Drums,Glen Gelder / The Standard on the Braes of Mar / The Tache / The Battle of the Somme / The Heights of Dargai,-,98,1,,,,
99,down,The Dubliners,The Rocky Road to Dublin (Live),82,41,11,,,,
100,up,Sigur Rós,Glósóli,100,45,16,,,,
