Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,31,,,,
2,up,Rema,Calm Down,2,1,61,,,,
3,up,Burna Boy,Last Last,3,1,49,,,,
4,up,Donna Taggart,Jealous of the Angels,5,2,179,,,,
5,-,Skipinnish,The Clearances Again (feat. Donald Francis MacNeil),-,2,1,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,179,,,,
7,down,Rusted Root,Send Me On My Way,6,1,179,,,,
8,down,Omah Lay,soso,7,5,24,,,,
9,up,Ayra Starr,Sability,23,5,10,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,9,1,173,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,1,21,,,,
12,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),36,6,4,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,49,,,,
14,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,14,1,,,,
15,-,Sirr Jones,Paper Chasing (feat. Darren Eugene & Pablo Productions),-,15,1,,,,
16,-,Fatoumata Diawara & M,Massa Den,-,16,1,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,178,,,,
18,-,Tegi Pannu & Money Musik,Meant To Be,-,18,1,,,,
19,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,19,2,,,,
20,up,Wizkid,2 Sugar (feat. Ayra Starr),25,3,22,,,,
21,up,Happy Birthday,Happy Birthday,45,3,119,,,,
22,down,Flavour,Game Changer (Dike),14,14,15,,,,
23,-,Ammy Virk,Kunndhi Muchh,-,23,1,,,,
24,-,"DJ Big N, Ayra Starr & Oxlade",How Many Times,-,24,1,,,,
25,down,Kostas Papadopoulos,Zorba the Greek,16,5,178,,,,
26,up,Victony,Soweto,42,5,31,,,,
27,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,27,1,,,,
28,up,Mory Kanté,Yeke Yeke,68,15,101,,,,
29,down,Wizkid,Essence,15,1,128,,,,
30,-,Gibson Brothers,Cuba,-,30,1,,,,
31,-,Moshe Halperin,Breathe,-,31,1,,,,
32,-,Anatolian Flute,Whispers of Ney,-,32,1,,,,
33,-,Auron Lcf,Dew & Incense,-,33,1,,,,
34,-,DJ LAWY,Sability (Mixed),-,34,1,,,,
35,-,Viking Ding Dong,DAP (Drink and Party),-,35,1,,,,
36,-,Bhai Parminder Singh,Bir Rass,-,36,1,,,,
37,-,Eduardo Castillo & MARDELEVA,I Have Felt This Land Before (feat. Vetunjona Uarije),-,37,1,,,,
38,-,DJariium,Like That,-,38,1,,,,
39,-,Otyken,Legend (2023),-,39,1,,,,
40,-,Javier Moreno,Despedida (feat. Los Amigos Band),-,40,1,,,,
41,-,Albert Pulstar,Epic Soul,-,41,1,,,,
42,-,Omawumi,Love You Well (feat. Yemi Alade),-,42,1,,,,
43,-,Charles Trenet,Boum,-,14,9,,,,
44,-,Johnny King,In 'D' Corner,-,44,1,,,,
45,-,Rokia Koné & Jacknife Lee,Shezita,-,45,1,,,,
46,-,The Toasted Clover,The Humours of Whiskey,-,46,1,,,,
47,-,Sona Jobarteh,Fondinkeeya,-,47,1,,,,
48,-,El Azhar,Labbayk Allah Huma,-,48,1,,,,
49,-,Rema,Dumebi,-,10,41,,,,
50,-,ناصر السعيد,ايات,-,50,1,,,,
51,-,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,-,51,1,,,,
52,up,Manu Chao,Me Gustas Tu,57,11,20,,,,
53,-,Afriquoi,Soni Lene,-,53,1,,,,
54,-,"Minyeshu, Eric van de Lest, Wouter Schueler, Miguel Boelens, Wilbrand Meischke, Arefayne Bisrat, Ermiyas Nadew, Dawit Zenebe & Arthur Lijten",Erta Ale,-,54,1,,,,
55,-,Celtic Woman,Teir Abhaile Riu,-,38,13,,,,
56,-,Sapna Choudhary & Shiva Choudhary,Jale,-,56,1,,,,
57,-,Blackboy & G6Production,Outside (feat. Che Don & J Lucia),-,57,1,,,,
58,-,Mitchum Yacoub,Never Knew (feat. Divina Jasso),-,58,1,,,,
59,-,AFARA TSENA FUKUSHIMA,Les inséparables,-,59,1,,,,
60,-,Original West End Cast of Only Fools and Horses,The Tadpole Song (feat. Jeff Nicholson & Samantha Seager),-,60,1,,,,
61,-,"Minyeshu, Eric van de Lest, Wouter Schueler, Miguel Boelens, Wilbrand Meischke & Arthur Lijten",Qhakaza Thando (feat. Afrika Mamas),-,61,1,,,,
62,-,DJ Manny,Yaar Bolda (Remix),-,62,1,,,,
63,-,Sharon Shannon,Gaffo's Ball (Live),-,63,1,,,,
64,-,Komal Seth,Din Shagna Da,-,64,1,,,,
65,-,Paul Payne837,Kumama Papa Refix,-,65,1,,,,
66,-,Munknörr,Völuspá,-,66,1,,,,
67,-,Saidullah Gurbaz,Somra Khkwale De,-,67,1,,,,
68,-,"Minyeshu, Eric van de Lest, Wilbrand Meischke, Arthur Lijten, Arefayne Bisrat, Ermiyas Nadew, Dawit Zenebe & Diederik Van Wassenaer",Yene Africa (feat. Afrika Mamas),-,68,1,,,,
69,-,Skipinnish,The Island,-,69,3,,,,
70,-,Brigitte Bardot,On the Sunny Side of the Street,-,70,1,,,,
71,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,51,5,34,,,,
72,-,Dionaldy,Arabig,-,72,1,,,,
73,-,Kaan Báalam,Huehueteotl (God of Fire),-,73,1,,,,
74,-,Mick OBrien,Róisín Dubh,-,74,1,,,,
75,-,"Minyeshu, Eric van de Lest, Wouter Schueler, Miguel Boelens, Wilbrand Meischke, Arefayne Bisrat, Ermiyas Nadew, Dawit Zenebe & Ethiopian Festival Performers",Fidel,-,75,1,,,,
76,-,Ashif N,Kokushibo Theme (Original Soundtrack),-,76,1,,,,
77,-,Akram Rahi,Jina Dukhan Vich Dilbar Razi,-,77,1,,,,
78,-,Kaan Báalam,New Fire Dance,-,78,1,,,,
79,-,Munknörr,Nuevo Mundo,-,79,1,,,,
80,-,Eleni Vitali,Klaiei Mia Kardia,-,80,1,,,,
81,-,Khaid & Boy Spyce,Carry Me Go,-,42,2,,,,
82,-,Danú,Beannacht o Ri na hAoine,-,82,1,,,,
83,-,Kaan Báalam,Xipe Totec Dance (God Of Spring),-,83,1,,,,
84,-,Kerfala Kante Jr.,Allah Tanto,-,84,1,,,,
85,-,Jasdeep Singh Degun,Aapki Khushi (feat. Ashnaa),-,52,2,,,,
86,-,Munknörr,Einherjer,-,86,1,,,,
87,-,The Dubliners,Working Man,-,87,1,,,,
88,-,Stelios Kazantzides,Mes Sta Erima Ta Xena,-,88,1,,,,
89,-,Cathie Ryan,Coaineadh Na dTri Muire (Lament of the Three Marys),-,89,1,,,,
90,-,Danú,Song of the Chanter / Rakes of Clonmel,-,90,1,,,,
91,-,Jordi SavallTon Koopman,Sonata IV (C Dur) BWV 529 (D'Après la Sonate V Pour Orgue): Allegro (Bach),-,91,1,,,,
92,-,Balkan Taksim,Žali Zare,-,92,1,,,,
93,-,Binder Pasla,Jago (feat. Jind Mahi),-,93,1,,,,
94,-,Sokratis Malamas & Ioulia Karapataki,Otan Mou Hamogelas,-,94,1,,,,
95,-,Órla Fallon,Citi Na gCumann,-,95,1,,,,
96,-,Sokratis Malamas & Ioulia Karapataki,Karabola,-,96,1,,,,
97,-,Alain Daniel,De Princesa a Plebeya (feat. Boby Lores),-,97,1,,,,
98,-,Giorgis Fasoulas & Kostas Kallergis,Afou Pernas (Amanes),-,98,1,,,,
99,-,Anendlessocean,Ji,-,99,1,,,,
100,down,Clannad,Theme from Harry's Game,13,4,175,,,,
