Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,45,,,,
2,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",2,1,15,,,,
3,up,The Piano Guys,A Thousand Years,3,1,45,,,,
4,up,The Piano Guys,Someone You Loved,14,4,45,,,,
5,up,Max Richter,Dream Solo,10,5,13,,,,
6,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,58,2,20,,,,
7,up,The Piano Guys,Titanium / Pavane,20,4,42,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,18,2,41,,,,
9,up,The Piano Guys,Rolling in the Deep,31,4,38,,,,
10,-,The Piano Guys,Cello Wars,-,9,33,,,,
11,down,The Piano Guys,Perfect,4,2,45,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,1,39,,,,
13,up,The Piano Guys,A Sky Full of Stars,87,9,27,,,,
14,down,The Piano Guys,Happier,12,10,34,,,,
15,up,Ola Gjeilo,Still,52,1,40,,,,
16,-,The Piano Guys,Code Name Vivaldi,-,16,29,,,,
17,-,The Piano Guys,Moonlight,-,16,25,,,,
18,up,The Piano Guys,Story of My Life,83,4,31,,,,
19,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),22,3,2,,,,
20,up,Yiruma,Room With A View,84,3,19,,,,
21,up,The Piano Guys,In My Blood / Swan Lake,23,6,38,,,,
22,down,The Piano Guys,Let It Go,21,2,36,,,,
23,down,Ólafur Arnalds,We Contain Multitudes (From Home),6,6,2,,,,
24,up,The Piano Guys,Rewrite the Stars,27,2,41,,,,
25,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,11,1,,,,
26,up,The Piano Guys,Avatar (The Theme),36,11,34,,,,
27,down,Pêtr Aleksänder,Triptych 1 for Piano,26,9,4,,,,
28,up,The Piano Guys,All of Me,38,10,35,,,,
29,up,The Piano Guys,A Million Dreams,30,2,40,,,,
30,up,Milana Zilnik,The Best is Yet to Come,99,3,12,,,,
31,up,Ola Gjeilo,Before Dawn,95,2,24,,,,
32,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,19,,,,
33,-,Alexis Ffrench,Shine (Solo Piano Version),-,15,1,,,,
34,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",71,6,7,,,,
35,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,12,24,,,,
36,up,Ludovico Einaudi,Day 7: Ascent,77,11,14,,,,
37,-,The Mozart Effect & The Mozart Effect String Quartet,"Divertimento in D, K. 136: II. Andante",-,37,1,,,,
38,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",50,8,2,,,,
39,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Serenade in B flat, 'Gran Partita', K. 361: III. Adagio",-,39,1,,,,
40,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 26 in D, K. 537: II. Larghetto",-,40,1,,,,
41,-,A N T I T H E S I S,Musings,-,41,2,,,,
42,-,Yuji Takahashi & Alain Planès,Je Te Veux (1900),-,42,1,,,,
43,-,The Piano Guys,The Mission / How Great Thou Art,-,7,14,,,,
44,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,13,,,,
45,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in E flat, K. 160: II. Un Poco Adagio",-,45,1,,,,
46,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,42,2,,,,
47,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",44,11,5,,,,
48,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,2,37,,,,
49,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,17,,,,
50,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in F, K. 168: II. Andante",-,50,1,,,,
51,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 465: II. Andante Cantabile",-,47,1,,,,
52,-,The Piano Guys,Michael Meets Mozart,-,6,27,,,,
53,-,Jean-Guihen Queyras & Alexandre Tharaud,"Nocturnes, Op. 9: II. Andante in E-Flat Major (Arr. for cello and piano)",-,53,1,,,,
54,-,The Mozart Effect & The Mozart Effect Trio,"Eine Kleine Nachtmusik, K. 252: IV. Rondo",-,51,2,,,,
55,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Serenade in B flat 'Gran Partitta', K. 361: V. Romance",-,55,1,,,,
56,-,Ola Gjeilo,Spring,-,14,1,,,,
57,-,"Sir John Tavener, Libera & Project Instrumental",Mother Of God,-,57,1,,,,
58,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 5 in D, K. 175: II. Andante",-,58,1,,,,
59,-,Brian Crain,Dream of Flying,-,59,4,,,,
60,-,The Mozart Effect & The Mozart Effect Orchestra,"Serenade in D, K. 320: III. Concertante-Andante Grazioso",-,60,1,,,,
61,-,Milana Zilnik,Calla,-,2,21,,,,
62,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in B flat, 'Hunt', K. 458: III. Adagio",-,62,1,,,,
63,-,"Robert Prizeman, Libera & Project Instrumental","Lacrymosa (based on ""'Aquarium' from Le carnaval des animaux, R. 125"")",-,63,1,,,,
64,-,Svetoslav Karparov,Kupchino,-,23,1,,,,
65,up,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",89,65,2,,,,
66,-,Brian Crain,Pastel Garden,-,32,4,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,11,25,,,,
68,-,Brian Crain,Hallelujah,-,63,9,,,,
69,up,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),93,33,14,,,,
70,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,10,30,,,,
71,-,Laurence Ipsum,Off,-,17,11,,,,
72,-,Brian Crain,Softness and Light,-,56,3,,,,
73,-,Piano Novel,Anthem of the Wind,-,40,1,,,,
74,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,40,4,,,,
75,down,The Piano Guys,Fight Song / Amazing Grace,25,6,36,,,,
76,-,Brian Crain,Song for Sienna (Solo Piano Version),-,76,1,,,,
77,up,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),90,54,3,,,,
78,-,"Robert Prizeman, Libera & Project Instrumental",The Prayer (Arranged by Sam Coates),-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,10,,,,
80,-,"Robert Prizeman, Libera & Project Instrumental","Salve Regina (based on ""Impromptu No. 3 in G-Flat, D. 899"")",-,80,1,,,,
81,-,Brian Crain,At the Ivy Gate,-,81,2,,,,
82,-,Alex Baranowski,Constellations,-,29,7,,,,
83,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,83,1,,,,
84,-,Brian Crain,Moonlight Waltz,-,55,1,,,,
85,-,The Piano Guys,Flicker,-,12,29,,,,
86,-,Cooper Sams,Inner Introspection,-,7,8,,,,
87,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,39,5,,,,
88,-,"Robert Prizeman, Libera & Project Instrumental","Sanctus (based on ""Canon in D Major, P. 37"")",-,88,1,,,,
89,-,"Robert Prizeman, Libera & Project Instrumental",Ave Maria,-,89,1,,,,
90,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,90,1,,,,
91,-,Ô Lake,Souvenirs,-,23,1,,,,
92,down,Near the Parenthesis,Second,75,75,2,,,,
93,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,57,2,,,,
94,-,Alexis Ffrench,Story of You,-,4,26,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,2,33,,,,
96,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,29,6,,,,
97,-,Céline Morgan,Under the Milky Way,-,46,3,,,,
98,-,Fazıl Say,"Préludes, Book 1, L. 117, L. 125: VIII. La fille aux cheveux de lin",-,98,1,,,,
99,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,72,1,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,19,,,,
