Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,46,,,,
2,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",2,1,16,,,,
3,up,The Piano Guys,A Thousand Years,3,1,46,,,,
4,up,Alexis Ffrench,Story of You,94,4,27,,,,
5,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,6,2,21,,,,
6,-,Alexis Ffrench,Together at Last,-,6,2,,,,
7,-,Dirk Maassen,Fjara (Solo Piano Version),-,7,7,,,,
8,-,Piano Novel,Connected Colors (Solo Piano Version),-,8,1,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",95,2,34,,,,
10,down,Max Richter,Dream Solo,5,5,14,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,8,2,42,,,,
12,down,The Piano Guys,Perfect,11,2,46,,,,
13,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,13,1,,,,
14,up,The Piano Guys,Rewrite the Stars,24,2,42,,,,
15,up,Alexis Ffrench,Shine (Solo Piano Version),33,15,2,,,,
16,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,15,,,,
17,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,11,1,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,11,26,,,,
19,-,Ólafur Arnalds,they sink,-,19,3,,,,
20,-,Alexis Ffrench,Moments,-,4,1,,,,
21,-,Norman Dück,Dusk Till Dawn,-,21,1,,,,
22,-,Stephan Moccio,Freddie's Theme,-,14,6,,,,
23,-,Lambert,As Ballad,-,4,1,,,,
24,down,The Piano Guys,Titanium / Pavane,7,4,43,,,,
25,up,The Piano Guys,A Million Dreams,29,2,41,,,,
26,down,The Piano Guys,Code Name Vivaldi,16,16,30,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",100,11,20,,,,
28,-,Florian Christl,Fly,-,28,1,,,,
29,-,Luke Howard & Shards,Light Ascending,-,27,15,,,,
30,-,Norman Dück,A Thousand Years,-,30,1,,,,
31,-,Piano Novel,Rebirth,-,31,1,,,,
32,-,Norman Dück,Falling Like the Stars,-,32,1,,,,
33,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,2,1,,,,
34,-,Echo Collective,Shell,-,30,11,,,,
35,down,The Piano Guys,In My Blood / Swan Lake,21,6,39,,,,
36,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,36,1,,,,
37,-,Stephan Moccio,Burgundy,-,17,7,,,,
38,-,The Piano Guys,Just the Way You Are,-,20,11,,,,
39,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,2,38,,,,
40,up,Piano Novel,Anthem of the Wind,73,40,2,,,,
41,down,Ludovico Einaudi,Day 7: Ascent,36,11,15,,,,
42,-,Dirk Maassen,La Mer,-,42,1,,,,
43,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,9,12,,,,
44,down,The Piano Guys,Story of My Life,18,4,32,,,,
45,down,The Piano Guys,Happier,14,10,35,,,,
46,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,24,1,,,,
47,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,20,5,,,,
48,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,26,8,,,,
49,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,49,1,,,,
50,up,The Piano Guys,Fight Song / Amazing Grace,75,6,37,,,,
51,up,Cooper Sams,Inner Introspection,86,7,9,,,,
52,down,The Piano Guys,A Sky Full of Stars,13,9,28,,,,
53,-,Alexis Ffrench,Footprints in the Sand,-,7,1,,,,
54,up,Laurence Ipsum,Off,71,17,12,,,,
55,up,Ola Gjeilo,Spring,56,14,2,,,,
56,up,Brian Crain,Softness and Light,72,56,4,,,,
57,-,Dylan Phillips,Lullabye,-,33,1,,,,
58,up,Céline Morgan,Under the Milky Way,97,46,4,,,,
59,up,Ô Lake,Souvenirs,91,23,2,,,,
60,-,Lambert,Gdansk,-,8,10,,,,
61,down,Ola Gjeilo,Still,15,1,41,,,,
62,-,Alexis Ffrench,At Last (Solo Piano Version),-,62,1,,,,
63,-,Comet Blue,A Place For Us,-,35,1,,,,
64,-,Annelie,In,-,64,1,,,,
65,-,Pieter de Graaf,Silver Lining,-,65,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,11,4,,,,
67,-,Annelie,Tuesday,-,12,6,,,,
68,-,Annelie,Lost,-,68,1,,,,
69,-,Stephan Moccio,Thirteen,-,69,1,,,,
70,-,Stephan Moccio,Ghosts,-,13,5,,,,
71,-,Theo Alexander,re; Waiting,-,57,1,,,,
72,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",34,6,8,,,,
73,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,1,40,,,,
74,-,Alexis Ffrench,Rivers (Solo Piano Version),-,3,10,,,,
75,down,The Piano Guys,Someone You Loved,4,4,46,,,,
76,-,Joep Beving,September (Piano Version),-,3,1,,,,
77,-,Annelie,Return,-,77,1,,,,
78,-,Brian Crain,Firefly Stars,-,36,1,,,,
79,-,Jess Gillam & Jess Gillam Ensemble,On the Nature of Daylight (Arr. Mackay),-,79,1,,,,
80,-,Stephan Moccio,Fracture,-,8,8,,,,
81,-,Milana Zilnik,Viola,-,13,1,,,,
82,down,The Piano Guys,Avatar (The Theme),26,11,35,,,,
83,-,Jef Martens,Summer In The Way You Sing,-,26,1,,,,
84,-,Stephan Moccio,Whitby,-,7,4,,,,
85,down,Yiruma,Room With A View,20,3,20,,,,
86,-,Stephan Moccio,Lumière,-,5,2,,,,
87,-,Alexis Ffrench,Rapture (Solo Piano Version),-,4,9,,,,
88,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,70,10,31,,,,
89,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,8,,,,
90,down,Ola Gjeilo,Before Dawn,31,2,25,,,,
91,down,The Piano Guys,The Mission / How Great Thou Art,43,7,15,,,,
92,-,VOCES8,"Drop, Drop, Slow Tears",-,92,1,,,,
93,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",38,8,3,,,,
94,down,The Piano Guys,All of Me,28,10,36,,,,
95,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,95,1,,,,
96,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",25,11,2,,,,
97,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,10,7,,,,
98,-,Carlos Cipa,and she was,-,13,8,,,,
99,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,52,1,,,,
100,-,Pieter de Graaf,Woke Up Wandering,-,100,1,,,,
