Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,201,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,228,,,,
3,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),3,3,78,,,,
4,up,2CELLOS,Celloverse,5,2,122,,,,
5,down,Classical Music for Brain Power,Canon in D Major P.37,4,3,78,,,,
6,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",6,6,74,,,,
7,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",9,7,67,,,,
8,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",11,8,64,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,2,210,,,,
10,up,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",19,10,61,,,,
11,up,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",20,9,58,,,,
12,up,Yiruma,Kiss The Rain,12,4,111,,,,
13,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,27,4,37,,,,
14,up,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",15,10,62,,,,
15,up,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",22,14,55,,,,
16,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",7,7,2,,,,
17,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,17,1,,,,
18,up,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",24,15,51,,,,
19,up,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,30,18,46,,,,
20,up,Tony Ann,ICARUS (Sleep Version),70,20,2,,,,
21,down,Stephan Moccio,The Wanderer,8,3,9,,,,
22,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],16,3,7,,,,
23,up,HAUSER,Cherry Pink and Apple Blossom White,33,23,3,,,,
24,up,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",75,24,2,,,,
25,up,Meredi,Nachtigall (Piano Version),95,25,2,,,,
26,down,Yiruma,It's Your Day,17,13,38,,,,
27,down,久石 譲,人生のメリーゴーランド,21,11,126,,,,
28,down,Stephan Moccio,The Sound of Snow,26,3,18,,,,
29,up,Yiruma,Room With A View,29,3,143,,,,
30,up,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",34,24,38,,,,
31,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,3,37,,,,
32,down,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 18 in B-Flat Major, KV 456: II. Andante un poco sostenuto (Cadenzas by W. A. Mozart)",31,31,3,,,,
33,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",38,4,16,,,,
34,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",28,4,15,,,,
35,down,Nils Frahm,Butter Notes,18,11,9,,,,
36,-,Elliott Jack Sansom,Falling,-,36,1,,,,
37,down,Max Richter,Non-eternal (Piano Short Edit),32,3,5,,,,
38,up,Moux,heart pieces,58,5,57,,,,
39,down,Nils Frahm,You Name It,13,13,3,,,,
40,up,Ludovico Einaudi,Adieux,64,2,11,,,,
41,-,Nelson Goerner,"Années de pèlerinage II, S. 161: No. 6, Sonetto 123 del Petrarca (2nd Version of No. 3 from Sonetti del Petrarca, S. 158)",-,41,1,,,,
42,down,Stephan Moccio,Nightingale,37,4,5,,,,
43,-,Daigo Hanada,Haku,-,43,1,,,,
44,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,44,1,,,,
45,up,A. Blomqvist,Kaiho,54,45,2,,,,
46,down,The Piano Guys,A Thousand Years,44,1,220,,,,
47,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,47,1,,,,
48,-,Ragazze Quartet,String Quartet No. 2 in A Minor: II. Andante cantabile,-,48,1,,,,
49,up,Patrick Hamilton,Christine's Theme,60,37,3,,,,
50,up,Akira Kosemura,Sleepwalk,57,50,3,,,,
51,up,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",63,5,6,,,,
52,-,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson","Ich hatte viel Bekümmernis, BWV 21, Erster Teil: Sinfonia",-,52,1,,,,
53,down,Olivia Belli,Anima I,43,9,5,,,,
54,up,Swiss Orchestra & Lena-Lisa Wüstendörfer,Jugend und Leichtsinn - Overture (Live),94,54,2,,,,
55,-,Stephan Moccio,Communion,-,5,1,,,,
56,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),36,36,2,,,,
57,down,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",50,50,3,,,,
58,down,Ólafur Arnalds,saman,47,2,51,,,,
59,up,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",61,13,6,,,,
60,-,Max Richter,Return 2 (song) [Piano Short Edit],-,15,1,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",76,2,97,,,,
62,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,62,1,,,,
63,up,Mori Sweet Piano,Red River Valley,100,22,39,,,,
64,down,Luke Howard,Conception,39,16,4,,,,
65,down,Festival Strings Lucerne & Daniel Dodds,"Abendlied, Op. 85, No. 12 (Arr. for String Orchestra by Johan Svendsen)",42,42,2,,,,
66,-,Jeff Beal,Riverside Revelations,-,24,1,,,,
67,up,Belle Chen,Half A Moment,73,15,5,,,,
68,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",45,33,5,,,,
69,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,44,,,,
70,-,Nicholas Canellakis & Michael Stephen Brown,"Beau Soir, L. 6 (Arr. for Cello & Piano by Nicholas Canellakis)",-,40,1,,,,
71,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,20,1,,,,
72,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],35,3,89,,,,
73,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,46,6,5,,,,
74,-,이루마,la mia notte,-,35,1,,,,
75,-,RIOPY,Meditation 3,-,51,1,,,,
76,up,Bastille & Hans Zimmer,Pompeii MMXXIII,96,6,25,,,,
77,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,45,14,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,129,,,,
79,-,Chris Snelling,Spirits,-,79,2,,,,
80,-,KaJeng WONG,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,80,1,,,,
81,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,68,60,4,,,,
82,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",49,10,5,,,,
83,down,Lang Lang,"Pavane, Op. 50 (Version for Piano)",10,10,2,,,,
84,-,Dan Lambert,Acceptance,-,14,1,,,,
85,-,Keane Wang,Erhabenheit,-,9,1,,,,
86,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,52,1,,,,
87,up,Keane Wang,Raindance,91,50,3,,,,
88,-,Ludovico Einaudi,Nuvole bianche,-,39,21,,,,
89,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,105,,,,
90,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",41,6,12,,,,
91,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),65,17,20,,,,
92,down,The Piano Guys,Just the Way You Are,85,20,64,,,,
93,down,Xiaowen Shang,Canción religiosa,74,74,2,,,,
94,-,Ben Kim & Concertgebouw Chamber Orchestra,"Piano Concerto No. 11 in F Major, K. 413: II. Larghetto",-,37,1,,,,
95,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",56,14,7,,,,
96,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,51,31,14,,,,
97,-,Lara Somogyi,jól,-,97,1,,,,
98,-,The Piano Guys,Perfect,-,2,193,,,,
99,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,99,1,,,,
100,-,Lang Lang,"Miocheries, Op. 126: No. 13, La toute petite s'endort",-,100,1,,,,
