Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,74,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,101,,,,
3,up,Stephan Moccio,Le Jardin de Monsieur Monet,3,1,6,,,,
4,up,Chill Patrol,Soedersved,4,2,9,,,,
5,up,Chilly Gonzales,Silver Bells,34,4,6,,,,
6,down,Dirk Maassen,Diaries (from Home),5,2,18,,,,
7,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",87,7,9,,,,
8,up,Ólafur Arnalds,Still / Sound,22,5,25,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,6,8,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,2,83,,,,
11,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,11,53,,,,
12,-,Ludovico Einaudi,Tu Sei,-,12,1,,,,
13,up,Stephan Moccio,Halston,23,3,2,,,,
14,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,14,1,,,,
15,-,Sofiane Pamart,Borealis,-,9,1,,,,
16,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,7,7,4,,,,
17,up,The Piano Guys,Perfect,100,2,93,,,,
18,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,18,3,,,,
19,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,4,1,,,,
20,up,Yiruma,Kiss The Rain,37,4,5,,,,
21,down,Yiruma,River Flows In You,18,1,3,,,,
22,-,Federico Albanese,Silenzio,-,14,2,,,,
23,-,Nils Frahm,Because This Must Be,-,14,10,,,,
24,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,12,1,,,,
25,up,Derek Gripper,Seeing Nobody (Studio Version),79,25,2,,,,
26,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,2,11,,,,
27,-,Klingzeug Barockensemble,"Dido and Aeneas, Z. 626: Dido's Lament (Arr. for Chamber Ensemble)",-,27,1,,,,
28,-,Fabrizio Paterlini,"My Piano, The Clouds",-,28,1,,,,
29,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Sure on This Shining Night, Op. 13 No. 3 (Arr. Parkin for Cello and Piano)",71,29,3,,,,
30,up,Olivia Belli,As I Was,32,12,2,,,,
31,up,London Choral Sinfonia & Michael Waldron,"A Prayer of St. Columba, Op. 80 (Arr. for Choir & Orchestra)",48,31,2,,,,
32,down,Chad Lawson,Nocturne in a Minor,10,10,2,,,,
33,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",61,13,16,,,,
34,up,Isle'r,The Path and the Rain,36,4,3,,,,
35,-,Jean-Michel Blais,doux,-,30,1,,,,
36,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",33,2,11,,,,
37,down,Matteo Myderwyk,Aria,9,2,4,,,,
38,down,Belle Chen,Lullaby for Edward,6,6,4,,,,
39,down,Vitaliy I.V.A. & Max Ananyev,Ruby,29,29,2,,,,
40,up,久石 譲,人生のメリーゴーランド,90,11,16,,,,
41,-,The Piano Guys,Happier,-,10,63,,,,
42,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,42,1,,,,
43,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,74,2,67,,,,
44,up,Yiruma,I,84,44,2,,,,
45,down,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),26,26,3,,,,
46,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,46,6,,,,
47,down,Alexis Ffrench,Moments,20,4,4,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,2,26,,,,
49,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,13,,,,
50,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",-,50,2,,,,
51,-,2CELLOS,Halo,-,51,1,,,,
52,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,25,3,,,,
53,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,53,6,,,,
54,-,"Trinity Boys Choir, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","St. Matthew Passion, BWV 244, Pt. 1: No. 1, Kommt, ihr Töchter, helft mir klagen",-,54,1,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,28,4,,,,
56,-,Sylvia Huang & Eliane Reyes,"Rêve d’enfant, Op. 14",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,10,40,,,,
58,up,Yiruma,It's Your Day,89,13,2,,,,
59,-,Chad Lawson,when the party's over,-,2,9,,,,
60,-,Alexandra Whittingham,"Légende, Op. 201",-,60,1,,,,
61,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,33,,,,
62,down,サー・ジョン・バルビローリ & フィルハーモニア管弦楽団,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",40,40,2,,,,
63,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,63,3,,,,
64,-,Sofiane Pamart,Aurora,-,64,1,,,,
65,-,Sophie Hutchings,Along The Boundary,-,65,1,,,,
66,down,The Piano Guys,Someone You Loved,63,4,90,,,,
67,-,Alan Rinehart,"Fantasia, WeissSW 9 (Arr. A. Rinehart for Guitar)",-,67,1,,,,
68,-,Poppy Ackroyd,Strata,-,68,1,,,,
69,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",17,3,4,,,,
70,-,Duo Corde,Két régi dallam,-,70,1,,,,
71,-,Yiruma,"The Sunbeams,They Scatter",-,71,1,,,,
72,-,The Piano Guys,Fight Song / Amazing Grace,-,6,66,,,,
73,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,13,3,,,,
74,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,21,16,5,,,,
75,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,58,1,,,,
76,-,Pražák Quartet,"String Quartet in D Minor, Op. 103: I. Andante grazioso",-,76,1,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,77,4,,,,
78,down,Harriet Krijgh & Magda Amara,"Am Tage aller Seelen, D. 343, ‘Litanei auf das Fest aller Seelen’",44,44,2,,,,
79,down,Dirk Maassen,In Another Life,13,2,9,,,,
80,down,Laurence Ipsum,Closer,24,6,3,,,,
81,down,Ola Gjeilo,Still,27,1,80,,,,
82,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,56,2,,,,
83,down,The Piano Guys,Titanium / Pavane,35,4,81,,,,
84,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,62,2,,,,
85,-,Stefano Grondona,"3 Temas de recuerdos: No. 2, Diálogo. Andante mosso",-,85,1,,,,
86,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,11,11,4,,,,
87,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,9,2,,,,
88,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",88,4,7,,,,
89,-,The Piano Guys,Before You Go,-,11,11,,,,
90,down,2CELLOS,Celloverse,64,2,2,,,,
91,-,"Harold Wright, Alexander Schneider, Isidore Cohen, Samuel Rhodes & Leslie Parnas","Clarinet Quintet in A Major ""Stadler"", K. 581: II. Larghetto",-,91,2,,,,
92,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,55,5,,,,
93,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",14,14,3,,,,
94,-,Hannes Minnaar,"Gedanken zu Bach Ach wie flüchtig, ach wie nichtig A.D. 2020: V. Evocazione BWV 854 (Berceuse)",-,94,1,,,,
95,down,The Piano Guys,Rolling in the Deep,53,4,66,,,,
96,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,14,1,,,,
97,-,Vincent van Ballegooijen & The Northern Consort,"Quintet No. 13, in G Major, for Oboe, 2 Violins, Viola and Cello G. 431, Op. 55 No. 1: II. Allegretto",-,97,1,,,,
98,-,Stephan Moccio,Castles In Spain,-,98,1,,,,
99,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,52,3,,,,
100,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,30,4,,,,
