Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yiruma,River Flows In You,-,1,6,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,105,,,,
3,up,Ludovico Einaudi,Luminous,3,1,4,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,78,,,,
5,up,Stephan Moccio,Halston,5,3,6,,,,
6,down,Stephan Moccio,Le Jardin de Monsieur Monet,1,1,10,,,,
7,up,Chilly Gonzales,Silver Bells,17,4,10,,,,
8,up,Jiří Horák,I Wish I Had Wings,47,8,2,,,,
9,up,Shani Diluka,"Rêverie, CD 76, L. 68",21,9,4,,,,
10,up,Ludovico Einaudi,Natural Light,54,10,2,,,,
11,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",16,11,4,,,,
12,down,Maxence Cyrin,As the Darkness Falls,6,6,3,,,,
13,up,Pavel Fedorov,Existentia,50,13,2,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,10,42,,,,
15,up,Belle Chen,Lullaby for Edward,15,6,8,,,,
16,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",18,4,5,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,2,87,,,,
18,down,David Fray,"Goldberg Variations, BWV 988: Aria",14,6,4,,,,
19,down,Milana Zilnik,2Am. Echi,10,10,2,,,,
20,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,6,1,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,6,12,,,,
22,down,Ólafur Arnalds,Letters,9,9,2,,,,
23,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,36,,,,
24,down,Luke Howard,Passion / Sleep (Live),12,12,2,,,,
25,up,Goldbæk,Reflections,78,25,2,,,,
26,down,Olga Scheps,"Stuff We Did (from ""Up"")",7,7,2,,,,
27,up,Stephan Moccio,Esmé’s Waltz,28,10,4,,,,
28,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",27,11,4,,,,
29,up,Sofiane Pamart,Borealis,35,9,5,,,,
30,down,Almost Piano & Oliver Price,Innerversions,19,18,3,,,,
31,up,Poppy Ackroyd,Stillness,34,15,3,,,,
32,up,Yiruma,Kiss The Rain,61,4,8,,,,
33,down,The Piano Guys,A Thousand Years,24,1,101,,,,
34,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,57,7,8,,,,
35,down,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,25,25,2,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,11,57,,,,
37,up,Ifer Lenn,Violet,77,24,4,,,,
38,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,7,1,,,,
39,up,Daniele Meneghello,Why,81,14,4,,,,
40,-,Jean-Michel Blais,doux,-,30,3,,,,
41,-,Judith Cohen,Hudson River,-,6,1,,,,
42,-,Goetz Oestlind,Amor,-,42,1,,,,
43,down,Ólafur Arnalds,Respite,22,22,2,,,,
44,up,Dirk Maassen,Fragile,51,3,13,,,,
45,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,16,1,,,,
46,down,久石 譲,人生のメリーゴーランド,29,11,19,,,,
47,down,Chilly Gonzales,Last Christmas,30,11,8,,,,
48,down,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",11,11,2,,,,
49,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",31,4,11,,,,
50,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",36,3,8,,,,
51,down,Matteo Myderwyk,Aria,38,2,8,,,,
52,down,Dirk Maassen,Diaries (from Home),26,2,22,,,,
53,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,33,2,,,,
54,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,28,5,,,,
55,down,Ric Mills,How I Wonder What You Are,41,16,3,,,,
56,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,17,8,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,14,8,,,,
58,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro",71,58,2,,,,
59,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,46,3,,,,
60,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,75,2,70,,,,
61,-,Brian Crain,Moonlight Waltz,-,55,5,,,,
62,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,18,1,,,,
63,-,Ola Gjeilo,Before Dawn,-,2,52,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,11,63,,,,
65,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,60,2,,,,
66,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,66,1,,,,
67,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,13,18,,,,
68,-,2CELLOS,Celloverse,-,2,3,,,,
69,-,Rasmus H Thomsen,Beowulf,-,36,1,,,,
70,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,44,2,,,,
71,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,21,7,,,,
72,-,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),-,72,1,,,,
73,-,The Piano Guys,You Say,-,6,32,,,,
74,down,The Piano Guys,Rewrite the Stars,55,2,91,,,,
75,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,4,13,,,,
76,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,76,1,,,,
77,-,이루마,River Flows in You (Orchestra Version),-,50,6,,,,
78,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,21,1,,,,
79,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,2,12,,,,
80,-,The Piano Guys,Before You Go,-,11,14,,,,
81,-,Yiruma,It's Your Day,-,13,4,,,,
82,-,Yiruma,La Fotografia,-,66,3,,,,
83,down,David Baron,Looking Into the Lens,44,44,4,,,,
84,down,Elena Urioste & Tom Poster,Bha là eile ann,66,35,4,,,,
85,up,The Piano Guys,Someone You Loved,85,4,93,,,,
86,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,42,11,7,,,,
87,down,Sophie Hutchings,Hold My Hand,23,11,5,,,,
88,-,이루마,Sunset Bird (Piano Septet Version),-,44,2,,,,
89,-,The Piano Guys,Titanium / Pavane,-,4,84,,,,
90,up,Alexis Ffrench,Moments,93,4,8,,,,
91,up,Chad Lawson,Nocturne in a Minor,96,10,6,,,,
92,-,The Piano Guys,Perfect,-,2,96,,,,
93,-,Moux,heart pieces,-,5,12,,,,
94,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,11,11,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,32,26,,,,
96,down,Fırat Akarcalı,Air,95,67,3,,,,
97,-,Yiruma,River Flows in You ('f r a m e' Version),-,97,1,,,,
98,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,37,1,,,,
99,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,17,51,,,,
