Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,137,,,,
2,up,Alexis Ffrench,"Still, Still, Still",2,2,8,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,164,,,,
4,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,4,4,8,,,,
5,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),6,5,8,,,,
6,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),8,6,8,,,,
7,down,2CELLOS,Celloverse,5,2,58,,,,
8,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",50,3,2,,,,
9,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),10,4,8,,,,
10,up,Chad Lawson,The Christmas Waltz,11,5,17,,,,
11,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),12,11,8,,,,
12,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),18,12,7,,,,
13,up,DappyTKeys,"O Come, O Come, Emmanuel",19,13,3,,,,
14,up,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],21,14,3,,,,
15,up,The Piano Guys,A Thousand Years,16,1,156,,,,
16,up,Sheku Kanneh-Mason,Gabriel's Message,26,16,4,,,,
17,up,Milana Zilnik,Deck the Halls,25,17,4,,,,
18,-,The Sixteen & Harry Christophers,Carol of the Bells,-,13,4,,,,
19,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",73,3,43,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,2,146,,,,
21,up,Dan Lambert,Grandfather,57,21,2,,,,
22,down,Alexis Ffrench,Guiding Light,9,5,28,,,,
23,up,Joe Kirby,Free,30,9,2,,,,
24,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,7,4,26,,,,
25,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",93,25,8,,,,
26,up,Alexis Ffrench,Christmas Story,34,1,14,,,,
27,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",35,13,11,,,,
28,up,Olivia Belli,Nocturne IV,74,28,2,,,,
29,up,Chilly Gonzales,Last Christmas,66,11,16,,,,
30,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,3,34,,,,
31,up,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,80,17,9,,,,
32,down,Hania Rani,Spring,14,14,3,,,,
33,-,TranquiLofi,Healing Beats,-,3,1,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,64,2,115,,,,
35,up,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),78,35,2,,,,
36,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,20,6,12,,,,
37,up,Ruben Gerards,Forest Snow,88,25,2,,,,
38,-,Yiruma,Kiss The Rain,-,4,55,,,,
39,down,久石 譲,人生のメリーゴーランド,29,11,62,,,,
40,down,The Piano Guys,Perfect,23,2,141,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,11,110,,,,
42,up,The Piano Guys,Just the Way You Are,87,20,20,,,,
43,up,Yiruma,Room With A View,83,3,85,,,,
44,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",-,44,1,,,,
45,up,The Piano Guys,Someone You Loved,55,4,136,,,,
46,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,38,1,,,,
47,down,Jérôme Queriaud,Faille,22,22,3,,,,
48,down,The Piano Guys,A Million Dreams,38,2,113,,,,
49,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",46,1,54,,,,
50,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,61,,,,
51,up,Sophie Hutchings,Flowers In Snow,51,8,7,,,,
52,-,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen : Christmas Festival,-,52,5,,,,
53,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),24,3,17,,,,
54,down,Classical Music for Brain Power,Canon in D Major P.37,28,3,16,,,,
55,down,Carlos Cipa,Walk so silently,27,27,2,,,,
56,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,85,2,79,,,,
57,-,John Metcalfe & Cliff Masterson,Coventry Carol,-,57,1,,,,
58,up,Matteo Myderwyk,Lullaby,76,26,9,,,,
59,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",31,6,16,,,,
60,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),17,17,3,,,,
61,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,8,5,,,,
62,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",97,10,4,,,,
63,up,Lambert,Last Christmas (Lambert Rework),79,63,2,,,,
64,-,The Piano Guys,Rewrite the Stars,-,2,122,,,,
65,down,The Piano Guys,A Sky Full of Stars,36,9,77,,,,
66,down,Ólafur Arnalds,Still / Sound,56,5,31,,,,
67,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),33,15,4,,,,
68,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,77,19,9,,,,
69,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,16,4,,,,
70,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,2,5,,,,
71,-,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",-,33,1,,,,
72,-,Camerata Tchaikovsky & Yuri Zhislin,Sleigh Ride (Arr. B. Kleiman for String Orchestra),-,64,1,,,,
73,-,The Sixteen & Harry Christophers,Away in a Manger,-,28,4,,,,
74,-,Alexis Ffrench,O Holy Night,-,24,5,,,,
75,down,Marina Baranova,Carol of the Bells,63,63,3,,,,
76,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,40,1,,,,
77,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Royal Philharmonic Orchestra & James Morgan",Ding Dong! Merrily On High (Harm. Wood),-,67,1,,,,
78,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,70,2,,,,
79,-,The Piano Guys,Christmas Morning,-,79,1,,,,
80,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,32,4,,,,
81,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,14,41,,,,
82,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",O virtus sapientiae (Arr. for Cello & Orchestra by Julian Riem),-,60,1,,,,
83,-,DappyTKeys,Away in a Manger,-,16,3,,,,
84,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,12,,,,
85,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",75,3,21,,,,
86,-,Alexis Ffrench,Feliz Navidad,-,83,2,,,,
87,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,19,14,,,,
88,-,Rick Wakeman,The First Noel,-,88,2,,,,
89,down,Dan Lambert,Brother,37,21,4,,,,
90,-,Ludovico Einaudi,Almost June,-,13,10,,,,
91,-,"The Girl Choristers of Merton College, Oxford & Benjamin Nicholas",In the Bleak Mid-Winter (Arr. John Bertalot),-,91,1,,,,
92,down,Justus Rümenapp,Dancing in the Sunset,71,8,6,,,,
93,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood",O Little Town Of Bethlehem,-,93,1,,,,
94,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,65,,,,
96,-,The Piano Guys,When You're Gone,-,27,2,,,,
97,down,Fabio di Biase,Brown,32,32,2,,,,
98,-,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",-,67,1,,,,
99,-,Daniel Hope & Zürcher Kammerorchester,Maybe This Christmas (Arr. for Solo Violin and Strings),-,99,1,,,,
100,-,Michael Forster,Last Christmas (Piano Version),-,67,3,,,,
