Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,4,,,,
2,up,The Piano Guys,A Thousand Years,2,1,4,,,,
3,-,Ólafur Arnalds,saman (berlin) [live],-,3,1,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,4,,,,
5,down,The Piano Guys,Perfect,4,2,4,,,,
6,up,The Piano Guys,Titanium / Pavane,16,4,4,,,,
7,up,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",12,7,3,,,,
8,-,The Piano Guys,Rolling in the Deep,-,4,2,,,,
9,-,The Piano Guys,Rewrite the Stars,-,2,3,,,,
10,up,The Piano Guys,Let It Go,52,2,3,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,92,1,4,,,,
12,-,Gareth Malone,Music for Healing Pt. 1,-,7,1,,,,
13,-,The Piano Guys,Fight Song / Amazing Grace,-,6,3,,,,
14,-,Piano Novel,Planet Unknown (Solo Piano Version),-,11,3,,,,
15,-,Henrik Lindstrand,Frost,-,15,2,,,,
16,up,Wilson Trouvé,Plana,19,5,4,,,,
17,down,Michael Logozar,Drift,7,4,4,,,,
18,up,The Piano Guys,Someone You Loved,22,4,4,,,,
19,up,Jacob David,Dvale,55,19,2,,,,
20,-,Mikiko Miyakawa,Please Stay,-,20,1,,,,
21,down,Arcadi Volodos,"Minuet in A Major, D. 334",3,2,4,,,,
22,up,Maurice Sawin,Snowflakes,61,22,4,,,,
23,-,Víkingur Ólafsson,For Jóhann,-,3,1,,,,
24,down,Ola Gjeilo,Still,11,1,4,,,,
25,-,Matteo Myderwyk,Charlotte,-,5,1,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,2,3,,,,
27,up,The Piano Guys,Avatar (The Theme),41,11,4,,,,
28,down,The Piano Guys,A Million Dreams,9,2,4,,,,
29,up,Jef Martens,Before You Close Your Eyes,34,15,4,,,,
30,up,Alexis Ffrench,Story of You,75,4,3,,,,
31,-,Alma Deutscher,The Lonely Pine-Tree,-,18,1,,,,
32,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,32,1,,,,
33,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",6,4,3,,,,
34,down,Lea Salonga,ABBA Medley: Mamma Mia / Take a Chance on Me / Dancing Queen (Live),13,13,3,,,,
35,down,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",18,18,2,,,,
36,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,33,1,,,,
37,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,22,1,,,,
38,down,The Piano Guys,Happier,37,10,2,,,,
39,-,Alex Baranowski,Constellations,-,29,3,,,,
40,up,The Piano Guys,A Sky Full of Stars,90,9,3,,,,
41,down,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",28,22,3,,,,
42,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,35,1,,,,
43,-,The Piano Guys,All of Me,-,10,3,,,,
44,up,The Piano Guys,Just the Way You Are,74,20,3,,,,
45,-,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",-,45,1,,,,
46,up,The Piano Guys,Cello Wars,93,9,3,,,,
47,-,Huw Watkins,Arcadia,-,29,3,,,,
48,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,48,1,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,11,1,,,,
50,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,25,1,,,,
51,-,Vanessa Wagner,Für Alina,-,4,1,,,,
52,down,The Piano Guys,Story of My Life,25,4,3,,,,
53,up,小瀬村晶,Trace,89,16,4,,,,
54,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,54,1,,,,
55,-,Thomas Enhco,Dreaming,-,47,1,,,,
56,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,56,1,,,,
57,down,The Piano Guys,In My Blood / Swan Lake,8,6,4,,,,
58,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,10,2,,,,
59,-,"Katherine Watson, London Choral Sinfonia & Michael Waldron",O Holy Night (Arr. M. Pappenheim),-,59,1,,,,
60,-,"Víkingur Ólafsson, Daniel Bjarnason & Iceland Symphony Orchestra",Piano Concerto No. 2,-,60,1,,,,
61,up,The Piano Guys,Flicker,86,12,3,,,,
62,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,62,1,,,,
63,-,Finghin Collins,Gymnopédie No. 1,-,13,1,,,,
64,-,The Piano Guys,Michael Meets Mozart,-,6,2,,,,
65,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,17,3,,,,
66,-,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",Away in a Manger (Arr. D. Willcocks),-,57,3,,,,
67,up,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),96,67,2,,,,
68,down,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",56,26,4,,,,
69,-,Harry Christophers & The Sixteen,Good King Wenceslas,-,4,2,,,,
70,up,Lambert,Awake,80,21,3,,,,
71,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,22,3,,,,
72,-,The Piano Guys,Hello / Lacrimosa,-,72,1,,,,
73,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,53,1,,,,
74,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,74,1,,,,
75,-,Sebastian Plano,Purples (Epilogue Version),-,75,1,,,,
76,-,Jean-Michel Blais,Sans titre (andante),-,36,1,,,,
77,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,10,4,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,3,,,,
79,-,Joep Beving,Saudade da Gaia,-,24,1,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,25,3,,,,
81,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part II: Chorus ""Hallelujah""",-,81,1,,,,
82,-,The Piano Guys,More Than Words,-,76,1,,,,
83,down,Andrea Bocelli,If Only (feat. Dua Lipa),64,35,3,,,,
84,-,Craig Ogden,Cavatina,-,43,1,,,,
85,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,85,1,,,,
86,-,La Serenissima & Adrian Chandler,"Concerto for 2 Oboes, Bassoon, Strings & Continuo in E-Flat Major: I. Allegro",-,86,1,,,,
87,down,Lea Salonga,True Colors (Live),71,41,2,,,,
88,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",48,29,3,,,,
89,-,The Piano Guys,Code Name Vivaldi,-,16,1,,,,
90,-,Herbert von Karajan & Berliner Philharmoniker,Gaîté parisienne: Vivo,-,90,1,,,,
91,-,"Harold Wright, Alexander Schneider, Isidore Cohen, Samuel Rhodes & Leslie Parnas","Clarinet Quintet in A Major ""Stadler"", K. 581: II. Larghetto",-,91,1,,,,
92,down,Andrea Bocelli,Besame mucho,14,8,4,,,,
93,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,93,1,,,,
94,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Harpsichord Concerto No. 2 in E Major, BWV 1053 (Arr. K. Debretzeni for Violin & Orchestra): I. Allegro",-,94,1,,,,
95,-,Oliver Brouwer,Diamond,-,22,1,,,,
96,down,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),39,13,3,,,,
97,up,Lea Salonga,"I Enjoy Being a Girl (From ""Flower Drum Song"") [Live]",98,88,2,,,,
98,-,VOCES8,Stars,-,46,1,,,,
99,down,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",The Holly and the Ivy,54,30,3,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,2,,,,
