Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",2,1,9,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,39,,,,
3,up,Bembe Orquesta,Que Ganas de No Verte Más,19,3,2,,,,
4,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",33,4,3,,,,
5,down,Alexis Ffrench,Rapture (Solo Piano Version),4,4,3,,,,
6,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",9,6,4,,,,
7,up,The Piano Guys,A Thousand Years,12,1,39,,,,
8,up,チャド・ローソン,Prelude in D Major,76,8,2,,,,
9,up,The Piano Guys,Someone You Loved,16,4,39,,,,
10,down,Milana Zilnik,The Best is Yet to Come,8,3,6,,,,
11,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",62,4,6,,,,
12,up,Lambert,Gdansk,71,8,9,,,,
13,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",-,13,1,,,,
14,up,Stephan Moccio,Freddie's Theme,38,14,2,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,15,2,35,,,,
16,down,Akira Kosemura,Hidden Waltz,7,7,2,,,,
17,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,17,2,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,33,,,,
19,up,The Piano Guys,Perfect,29,2,39,,,,
20,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,20,1,,,,
21,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,21,1,,,,
22,up,Maxence Cyrin,The Frenchman (Piano Solo),70,22,5,,,,
23,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,3,1,,,,
24,up,Jacob David,By the Swings,28,20,3,,,,
25,-,The Piano Guys,In My Blood / Swan Lake,-,6,33,,,,
26,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",58,26,3,,,,
27,down,Arash Safaian & Sebastian Knauer,Adagietto,13,10,3,,,,
28,down,Andreas Ihlebæk,Sleep On It,18,18,3,,,,
29,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",3,3,3,,,,
30,-,The Piano Guys,Rolling in the Deep,-,4,33,,,,
31,up,Annelie,Tomorrow,81,14,5,,,,
32,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,39,2,15,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,2,28,,,,
34,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,20,7,,,,
35,down,Job Roggeveen,Beekweide,24,24,3,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,82,17,23,,,,
37,down,Stephan Moccio,Burgundy,17,17,3,,,,
38,-,Víkingur Ólafsson,Les tendres plaintes,-,38,4,,,,
39,up,Cooper Sams,Inner Introspection,59,7,5,,,,
40,-,Alexandre Tharaud,Cinema Paradiso,-,6,1,,,,
41,-,Stephan Moccio,Nuit Blanche,-,4,8,,,,
42,up,Rosey Chan,Autumn,50,11,10,,,,
43,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,12,,,,
44,-,Max Richter & Mari Samuelsen,Mercy,-,44,2,,,,
45,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,13,,,,
46,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,45,1,,,,
47,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",6,6,3,,,,
48,-,Münchner Symphoniker & Kevin John Edusei,Symphonie Nr. 3 D-Dur: I. Adagio maestoso – Allegro con brio,-,48,1,,,,
49,-,Max Richter,Dream Solo,-,5,8,,,,
50,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,12,1,,,,
51,down,Goetz Oestlind,Bonne Nuit,11,11,3,,,,
52,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,52,1,,,,
53,-,Dirk Maassen,Ocean (Solo Piano Version),-,21,1,,,,
54,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",5,5,3,,,,
55,down,Julia Gjertsen,Okno,26,11,5,,,,
56,up,The Piano Guys,Titanium / Pavane,61,4,38,,,,
57,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),48,5,3,,,,
58,-,Lea Salonga,ABBA Medley: Mamma Mia / Take a Chance on Me / Dancing Queen (Live),-,13,8,,,,
59,-,Malmö Symphony Orchestra & Robert Trevino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach (Live)",-,59,1,,,,
60,-,The Piano Guys,Happier,-,10,29,,,,
61,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,22,7,,,,
62,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,6,1,,,,
63,-,The Piano Guys,Avatar (The Theme),-,11,29,,,,
64,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,64,3,,,,
65,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,5,9,,,,
66,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,58,1,,,,
67,up,Thomas Bartlett,Arvensis,68,64,2,,,,
68,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,46,10,26,,,,
69,-,The Piano Guys,Moonlight,-,16,22,,,,
70,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,34,,,,
71,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,71,1,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,18,,,,
73,-,Brian Crain,Dream of Wild Horses,-,73,1,,,,
74,up,Dirk Maassen,Fjara (Solo Piano Version),84,7,5,,,,
75,-,The Piano Guys,Fight Song / Amazing Grace,-,6,31,,,,
76,-,Brian Crain,Forest of the Night,-,61,1,,,,
77,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,77,1,,,,
78,-,Víkingur Ólafsson,The Arts and the Hours,-,5,10,,,,
79,-,Chad Lawson,Blackwater Pond,-,79,1,,,,
80,-,Evgeny Samoyloff,Une larme,-,21,6,,,,
81,-,Brian Crain,At the Ivy Gate,-,81,1,,,,
82,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,82,1,,,,
83,-,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",-,15,7,,,,
84,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,11,16,,,,
85,down,Agnes Fredenberg,In the Stillness of Summer,65,8,9,,,,
86,down,Yiruma,Room With A View,10,3,15,,,,
87,-,Brian Crain,Moonlit Shore,-,45,3,,,,
88,down,Meredi,Annual Rings,14,14,2,,,,
89,-,Brian Crain,In the Meadow,-,65,2,,,,
90,-,Henrik Lindstrand,Dungen,-,28,4,,,,
91,-,Ólafur Arnalds,saman,-,2,9,,,,
92,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,25,22,3,,,,
93,-,Luke Howard & Shards,Light Ascending,-,27,12,,,,
94,-,Brian Crain,Smile,-,94,1,,,,
95,-,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",-,18,13,,,,
96,-,Brian Crain,Time Lapse,-,78,1,,,,
97,down,Ola Gjeilo,Still,83,1,36,,,,
98,-,Alexis Ffrench,Rivers (Solo Piano Version),-,3,6,,,,
99,-,Madeleine Cocolas,In Distance,-,9,4,,,,
100,-,Akira Kosemura,Mirrors Crossing,-,12,1,,,,
