Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,104,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,131,,,,
3,up,Yiruma,River Flows In You,3,1,32,,,,
4,up,Ifer Lenn,Ada,45,4,2,,,,
5,up,Craig Armstrong,Nocturne 3,34,5,8,,,,
6,up,2CELLOS,Celloverse,14,2,25,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,113,,,,
8,up,Gabríel Ólafs,The Drifter (Piano Version),53,8,2,,,,
9,up,Emil Ingmar,Södersken,55,9,2,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,6,37,,,,
11,up,Milana Zilnik,5Am. Tranquillita,48,11,2,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,11,83,,,,
13,-,Luke Howard,The Compass of a Telegraph,-,13,1,,,,
14,up,bzur,Silk,64,14,2,,,,
15,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,54,15,2,,,,
16,down,James Heather,Immortal Beloved,5,5,8,,,,
17,up,Jiří Horák,Driver,41,17,3,,,,
18,up,"Chicago Symphony Orchestra, Edwin Outwater & Mason Bates",Philharmonia Fantastique - The Making of the Orchestra: Primordial Orchestra,80,18,2,,,,
19,up,Craig Armstrong,Nocturne 7,91,19,2,,,,
20,down,Ola Gjeilo,Eternity,7,7,3,,,,
21,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",30,18,6,,,,
22,up,Alexis Ffrench,Guiding Light,24,5,14,,,,
23,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,23,1,,,,
24,down,Remko Kühne,The Golden Hour,10,10,3,,,,
25,up,Wide Eyed,Arc (Solo Piano Version),56,9,7,,,,
26,down,Ólafur Arnalds,saman (Sunrise Session II),6,4,3,,,,
27,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,27,1,,,,
28,down,Alexis Ffrench,Still Life,15,5,5,,,,
29,down,Ola Gjeilo,Still,8,1,94,,,,
30,up,Wide Eyed,Mia (Solo Piano Version),43,7,6,,,,
31,down,Aron van Selm,Wonder,28,13,4,,,,
32,down,My Beautiful Decay 1973,Solo 7,25,25,4,,,,
33,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),39,3,25,,,,
34,down,Laurence Ipsum,Hybernation,11,11,2,,,,
35,down,계율이 & Kyson,Our New World (Piano Solo),18,7,4,,,,
36,down,Eydís Evensen,Numb,27,22,4,,,,
37,up,The Piano Guys,A Thousand Years,38,1,126,,,,
38,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,32,,,,
39,down,Yiruma,Kiss The Rain,32,4,31,,,,
40,-,Brian Crain,Starry Night,-,33,8,,,,
41,up,Luke Howard,The Closing of the Gates (Piano Version),46,6,8,,,,
42,down,Aija Alsina,Invisible World,33,31,4,,,,
43,up,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",73,43,2,,,,
44,up,Yiruma,Room With A View,52,3,57,,,,
45,down,Stephan Moccio,Le vent et la jeunesse,40,40,5,,,,
46,up,Simeon Walker,Unbound,51,46,4,,,,
47,up,久石 譲,人生のメリーゴーランド,67,11,35,,,,
48,up,Eydís Evensen,Brotin,59,6,20,,,,
49,down,Danae Dorken,Moonlight Reflections,4,3,10,,,,
50,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,29,11,,,,
51,down,Goetz Oestlind,Slow Waltz,22,14,4,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,3,5,,,,
53,down,Ludovico Einaudi,Temple White,17,4,13,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",92,11,71,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,55,1,,,,
56,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,31,4,3,,,,
57,down,Ron Adelaar,Flying Away,16,16,2,,,,
58,down,VÉLVEZ,I Will Never Die,12,12,3,,,,
59,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",9,9,3,,,,
60,up,The Piano Guys,Rewrite the Stars,96,2,107,,,,
61,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,59,4,,,,
62,up,Vincent Corver,Éclat,90,10,6,,,,
63,down,Dirk Maassen,Ethereal,19,6,5,,,,
64,down,Ole-Bjørn Talstad,Leiting,36,36,3,,,,
65,up,Olivia Belli,Prélude,69,5,12,,,,
66,-,Hilary Hahn,Isolation Variation,-,66,1,,,,
67,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,67,1,,,,
68,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,17,61,,,,
69,up,The Piano Guys,In My Blood / Swan Lake,78,6,73,,,,
70,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,15,,,,
71,-,The Piano Guys,Beethoven's 5 Secrets,-,2,91,,,,
72,-,My Little Lullabies,"Clair de Lune (Third Movement Suite bergamasque, L. 75) (arr. piano) [With Ocean Waves]",-,67,2,,,,
73,-,My Little Lullabies,Arabesque No. 1 (arr. piano) [With Ocean Waves],-,68,2,,,,
74,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",66,5,2,,,,
75,-,My Little Lullabies,"Spring from “The Four Seasons” (First Movement from Violin Concerto in E Major, RV 269) (arr. piano) [With Ocean Waves]",-,63,2,,,,
76,-,My Little Lullabies,Bella's Lullaby (arr. piano) [With Ocean Waves],-,62,2,,,,
77,-,My Little Lullabies,Hungarian Dance No. 5 (arr. piano) [With Ocean Waves],-,64,1,,,,
78,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,45,6,,,,
79,-,My Little Lullabies,"Pavane, Op. 50 (arr. piano) [With Ocean Waves]",-,65,2,,,,
80,-,My Little Lullabies,Jesu Joy of Man’s Desiring (from Cantata Herz und Mund und Tat und Leben BWV 147) (arr. piano) [With Ocean Waves],-,66,1,,,,
81,-,My Little Lullabies,"Wiegenlied, Op. 49 No. 4 (arr. piano) [With Ocean Waves]",-,18,2,,,,
82,-,My Little Lullabies,Canon in D Major (arr. piano) [With Ocean Waves],-,71,1,,,,
83,up,My Little Lullabies,Air On A G String (arr. piano) [With Ocean Waves],97,68,3,,,,
84,-,My Little Lullabies,Moonlight Sonata (arr. piano) [With Ocean Waves],-,72,2,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,85,1,,,,
86,-,"Mari Samuelsen, Erland Cooper, Hannah Peel & Scoring Berlin","Reverie (Arr. for Solo Violin, Strings and Electronics)",-,86,1,,,,
87,-,"Yan Levionnois, Mathilde Calderini, Constance Luzzati, Omer Bouchez & Lou Yung-Hsin Chang","Tryptique champêtre, Op. 21: I. Enchantement matinal",-,87,1,,,,
88,-,Ben Crosland,Acceptance,-,40,3,,,,
89,down,bzur,Il 7 Aprile,37,18,4,,,,
90,-,David Kadouch,Notturno,-,72,2,,,,
91,up,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',98,83,3,,,,
92,-,Spencer Zahn,In The Days Of Slowness,-,59,1,,,,
93,down,Justus Rümenapp,Different To Our Daily Lives,23,12,4,,,,
94,-,René Jacobs & Freiburger Barockorchester,"Der Freischütz, Op. 77, Act I: Nr. 1, Overtura",-,94,1,,,,
95,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,27,,,,
96,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,57,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,30,,,,
98,-,Mother & Child,First Steps (Acoustic),-,64,1,,,,
99,-,Stephan Moccio,Sea Change,-,3,49,,,,
100,down,Bomsori & Julia Okruashvili,"Romance, Op. 23",68,68,2,,,,
