Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Myderwyk,Remembrance,9,1,4,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,87,,,,
3,up,Jiří Horák,Melt,21,3,2,,,,
4,up,Rosey Chan,Infinity,5,2,14,,,,
5,up,Tommy Heap,Tivoli,44,5,2,,,,
6,up,RIOPY,Sweet awakening,33,6,3,,,,
7,up,Craig Armstrong,Nocturne 3,30,5,2,,,,
8,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),77,8,3,,,,
9,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",10,9,10,,,,
10,up,Dustin O'Halloran,Opus 56,16,10,6,,,,
11,up,Rasmus H Thomsen,By the Black River,62,11,2,,,,
12,down,Ólafur Arnalds,Saudade (When We Are Born),8,3,4,,,,
13,up,Søndag Søndag,Lørdag,58,12,4,,,,
14,-,Javi Lobe,Written in Stone,-,6,4,,,,
15,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,15,1,,,,
16,-,Stephan Moccio,Window,-,16,1,,,,
17,up,Justus Rümenapp,Dusk,95,4,6,,,,
18,up,Joel Lyssarides,August 2020,85,18,2,,,,
19,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,3,1,,,,
20,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,20,1,,,,
21,up,Milana Zilnik,Estate,55,2,8,,,,
22,-,Laurence Ipsum,The Sky Of,-,22,1,,,,
23,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",91,11,7,,,,
24,-,RIOPY,Noah,-,3,6,,,,
25,up,Milana Zilnik,Primavera,92,6,6,,,,
26,up,Rosey Chan,Unity (Chakra 8),31,3,4,,,,
27,up,Elliott Jacqués,The Sailor's Tale,52,25,3,,,,
28,up,Dustin O'Halloran,Opus 18 (Silfur Version),81,1,13,,,,
29,down,The Piano Guys,A Thousand Years,11,1,86,,,,
30,-,里歐皮,Sweet dream,-,16,9,,,,
31,down,The Piano Guys,Perfect,26,2,83,,,,
32,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,7,2,,,,
33,-,Javi Lobe,Past and Present,-,20,5,,,,
34,-,Wilson Trouvé,Cotton Sky,-,14,1,,,,
35,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",86,8,13,,,,
36,-,Pavel Fedorov,Simple,-,10,4,,,,
37,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,37,1,,,,
38,up,Daniele Meneghello,Momenti,47,17,5,,,,
39,-,I TRAVEL LIGHT,Elixir,-,32,1,,,,
40,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,5,4,,,,
41,down,Stephan Moccio,Sea Change,24,3,32,,,,
42,-,Goldbæk,Challen,-,31,1,,,,
43,up,The Masked Pianoman,Liberty,74,7,5,,,,
44,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,10,1,,,,
45,down,Doeke,Creation,43,4,5,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,11,39,,,,
47,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",2,2,4,,,,
48,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,10,5,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,2,69,,,,
50,-,James Heather,Passing Soul,-,12,4,,,,
51,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",87,13,7,,,,
52,down,Belle Chen,Elegy,29,24,2,,,,
53,-,Laurence Ipsum,On a Steep Slope,-,14,6,,,,
54,up,Elliott Jacqués,Primrose Hill,72,6,9,,,,
55,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,55,4,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,10,28,,,,
57,down,Pieter de Graaf,August Sings,28,2,5,,,,
58,down,Ólafur Arnalds,Still / Sound,35,5,12,,,,
59,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,38,1,,,,
60,-,ildio,hope,-,11,1,,,,
61,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",-,42,1,,,,
62,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,20,,,,
63,down,Ólafur Arnalds,Still / Sound (Sunrise Session),36,15,3,,,,
64,-,Charlie J Perry,Robin,-,20,1,,,,
65,-,RIOPY,Lullaby,-,49,2,,,,
66,down,The Piano Guys,Titanium / Pavane,48,4,72,,,,
67,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",-,17,1,,,,
68,down,Max Richter,Dream Solo,17,5,48,,,,
69,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,21,1,,,,
70,-,Bertrand Chamayou,Song for Octave,-,25,14,,,,
71,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,33,5,,,,
72,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,23,2,,,,
73,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,42,7,,,,
74,down,Goetz Oestlind,Soluppgång,51,11,11,,,,
75,up,Josep Colom,Música callada: I. Angelico,97,7,6,,,,
76,-,Ólafur Arnalds & Bonobo,Loom,-,18,9,,,,
77,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,3,1,4,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,63,2,,,,
79,up,Aron van Selm,Awakening,89,14,6,,,,
80,-,Ludovico Einaudi,Fossils,-,9,5,,,,
81,-,The Masked Pianoman,Farewell,-,6,8,,,,
82,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,13,9,,,,
83,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,83,1,,,,
84,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,45,3,,,,
85,down,The Piano Guys,Rewrite the Stars,18,2,80,,,,
86,down,Caroline Shaw & Sō Percussion,To the Sky,4,4,3,,,,
87,-,"Oliver Zeffman, Academy of St Martin in the Fields & Viktoria Mullova","Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,87,1,,,,
88,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",7,5,4,,,,
89,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,79,2,,,,
90,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,52,2,,,,
91,-,Ola Gjeilo & Kristian Kvalvaag,January,-,10,7,,,,
92,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,92,1,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,11,52,,,,
94,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,90,3,,,,
95,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,29,,,,
96,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,11,,,,
97,-,The Piano Guys,Flicker,-,12,47,,,,
98,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,4,7,,,,
99,-,Ola Gjeilo,Still,-,1,71,,,,
100,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,33,2,,,,
