Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,145,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,172,,,,
3,up,2CELLOS,Celloverse,3,2,66,,,,
4,up,Alexandra Stréliski,BORDERS,62,4,2,,,,
5,up,The Piano Guys,A Thousand Years,8,1,164,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,154,,,,
7,up,Joe Kirby,Paris,73,7,2,,,,
8,up,Dan Lambert,Son,22,8,4,,,,
9,down,Ludovico Einaudi,Experience (Solo Piano Version),4,4,3,,,,
10,up,Chad Lawson,the color of the sky (sleep rework),12,4,4,,,,
11,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",6,3,10,,,,
12,up,Joe Kirby,Free,13,9,10,,,,
13,up,Akira Kosemura,Shroud of Night,82,13,2,,,,
14,up,Jiří Horák,Union,85,14,2,,,,
15,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",17,3,50,,,,
16,down,RIOPY,Lily’s Lullaby,10,6,4,,,,
17,down,Julia Andersson,Svävar,9,9,4,,,,
18,up,The Piano Guys,Perfect,40,2,149,,,,
19,up,Comet Blue,By The Pond,86,19,2,,,,
20,up,Sophie Hutchings,Flowers In Snow,24,8,15,,,,
21,up,Luna,Out of the Ashes Comes a Dove…,83,21,2,,,,
22,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: II. Menuetto. Allegretto",-,22,1,,,,
23,up,Alexandre Tharaud,Première Gymnopédie,31,10,14,,,,
24,-,Lara Downes,Little Love (Arr. for Solo Piano),-,24,1,,,,
25,down,久石 譲,人生のメリーゴーランド,14,11,70,,,,
26,up,Julia Gjertsen & Juha Mäki-Patola,Dive,84,26,2,,,,
27,down,Shani Diluka,Shimmers,7,7,3,,,,
28,up,The Piano Guys,Rewrite the Stars,32,2,130,,,,
29,-,Arnold Kasar,Violet Sunset,-,25,1,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,30,2,123,,,,
31,up,The Piano Guys,A Sky Full of Stars,42,9,85,,,,
32,down,Ole-Bjørn Talstad,Før,11,11,3,,,,
33,up,The Piano Guys,Just the Way You Are,60,20,28,,,,
34,down,Jérémy Hababou,Si j'ai aimé,18,9,7,,,,
35,up,The Piano Guys,A Million Dreams,51,2,121,,,,
36,up,Piano Novel,Midnight Landscape (Solo Piano Version),88,36,2,,,,
37,up,The Piano Guys,Story of My Life,41,4,83,,,,
38,down,Dalal,A Model of the Universe,23,7,5,,,,
39,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,37,6,20,,,,
40,down,Peter Sandberg,Orion III,16,16,3,,,,
41,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,3,42,,,,
42,down,Ryuichi Sakamoto,20220302,19,6,5,,,,
43,up,The Piano Guys,Someone You Loved,56,4,144,,,,
44,down,Carlos Cipa,Between two strangers,20,20,3,,,,
45,down,Jérémy Hababou,Lamentations,27,14,4,,,,
46,down,Ruben Gerards,Forest Snow,25,25,10,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,11,118,,,,
48,down,Hior Chronik,The Last Time Was The Best Time,29,29,3,,,,
49,down,Swaffer,When The Stars Threw Down Their Spears,15,15,3,,,,
50,up,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",59,13,19,,,,
51,up,Ludovico Einaudi,Almost June,55,13,18,,,,
52,down,Ludovico Einaudi,The Tree,46,5,7,,,,
53,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 2 in D Major, Hob.VIIb:2: III. Allegro",-,53,1,,,,
54,down,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),47,3,22,,,,
55,down,Cameron Walas,Breaths in Motion,21,21,3,,,,
56,down,Tim Linghaus,Memory Book,43,34,4,,,,
57,up,The Piano Guys,When You're Gone,68,27,9,,,,
58,-,Hania Rani,Morning,-,5,1,,,,
59,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",49,3,29,,,,
60,down,Alexis Ffrench,Guiding Light,33,5,36,,,,
61,down,Classical Music for Brain Power,Canon in D Major P.37,53,3,22,,,,
62,down,Hania Rani,Spring,45,14,11,,,,
63,down,Ruben Gerards,Antwerp,48,14,5,,,,
64,down,Chad Lawson,Matilda,34,6,6,,,,
65,-,The Piano Guys,As It Was,-,43,6,,,,
66,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,6,1,,,,
67,up,The Piano Guys,The Cello Song,76,30,22,,,,
68,down,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",58,6,21,,,,
69,-,Chad Lawson,fields of forever (sleep rework),-,10,1,,,,
70,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,19,19,,,,
71,down,Alexis Ffrench,St Andrews,54,16,5,,,,
72,down,Anis Bahmed,Ethbet (Piano Solo Version),52,9,5,,,,
73,-,Shani Diluka,Danny Boy (Bill Evans Version),-,11,1,,,,
74,up,The Piano Guys,Fight Song / Amazing Grace,99,6,82,,,,
75,-,Jacob David,Knitred,-,16,1,,,,
76,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",74,19,67,,,,
77,down,Ólafur Arnalds,Still / Sound,70,5,39,,,,
78,-,Simon André,Winter Nights,-,39,1,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,48,,,,
80,-,Fjellson Weber,Feather,-,31,1,,,,
81,down,Peter Gregson,Love Came,63,6,18,,,,
82,-,Jozef De Schutter,Elysian Fields,-,21,1,,,,
83,down,Ludovico Einaudi,Luminous,69,1,63,,,,
84,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,14,49,,,,
85,-,{oh!} trio & Jan Čižmář,Troisième Suite in C: V. Première et deuxième gavottes,-,85,1,,,,
86,-,Milana Zilnik,Whispers of Sonata IX,-,38,1,,,,
87,down,Yiruma,Room With A View,79,3,92,,,,
88,-,Haymarket Opera Company & Craig Trompeter,"L'Amant anonyme, Act I (Complete): Overture",-,88,1,,,,
89,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,92,,,,
90,down,Hania Rani,Dreamy,26,11,5,,,,
91,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,4,33,,,,
92,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,30,17,,,,
93,down,Wes Bailey,A Child's Eyes,50,30,4,,,,
94,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,15,,,,
95,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,7,12,,,,
96,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,93,3,19,,,,
97,down,Debussy Consort,Claire De Lune,87,26,15,,,,
98,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",66,39,8,,,,
99,-,Moux,heart pieces,-,5,35,,,,
100,down,Gabríel Ólafs,Frost,57,13,4,,,,
