Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,12,,,,
2,up,Ola Gjeilo,Before Dawn,7,2,3,,,,
3,up,The Piano Guys,A Thousand Years,3,1,12,,,,
4,up,Michael Logozar,Drift,46,4,12,,,,
5,up,The Piano Guys,Perfect,10,2,12,,,,
6,up,Ola Gjeilo,Still,11,1,12,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,9,2,12,,,,
8,down,The Piano Guys,Let It Go,2,2,11,,,,
9,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",15,6,2,,,,
10,down,The Piano Guys,Rewrite the Stars,5,2,11,,,,
11,up,Carlos Cipa,senna's joy (Solo Piano Version),22,4,4,,,,
12,down,The Piano Guys,A Million Dreams,6,2,12,,,,
13,up,Alexis Ffrench,Story of You,38,4,10,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,1,12,,,,
15,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),28,15,4,,,,
16,down,The Piano Guys,Story of My Life,4,4,11,,,,
17,up,Arcadi Volodos,"Minuet in A Major, D. 334",32,2,11,,,,
18,down,The Piano Guys,Titanium / Pavane,8,4,12,,,,
19,up,Alma Deutscher,The Lonely Pine-Tree,50,18,8,,,,
20,-,Joep Beving,Klangfall (Piano Version),-,5,1,,,,
21,up,Joep Beving,Ala,33,14,2,,,,
22,up,The Piano Guys,All of Me,26,10,11,,,,
23,down,The Piano Guys,Rolling in the Deep,13,4,10,,,,
24,up,Stephan Berg,Not Alone,42,24,4,,,,
25,up,Céline Morgan,Mundane,34,25,2,,,,
26,up,Matteo Myderwyk,Charlotte,40,5,9,,,,
27,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,2,9,,,,
28,up,Wilson Trouvé,Plana,44,5,9,,,,
29,down,The Piano Guys,Flicker,14,12,11,,,,
30,up,Ólafur Arnalds,saman (berlin) [live],48,3,9,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,16,6,11,,,,
32,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),41,32,4,,,,
33,down,The Piano Guys,Michael Meets Mozart,31,6,10,,,,
34,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",37,3,8,,,,
35,up,Gareth Malone,Music for Healing Pt. 1,43,7,7,,,,
36,up,Alexander Chapman Campbell,Yearning,53,12,5,,,,
37,down,The Piano Guys,Code Name Vivaldi,19,16,9,,,,
38,up,Jacob David,Dvale,64,19,6,,,,
39,up,小瀬村晶,Trace,54,16,9,,,,
40,up,Angus MacRae,Stone Angel,80,40,5,,,,
41,down,Maurice Sawin,Snowflakes,39,22,11,,,,
42,down,The Piano Guys,Someone You Loved,20,4,12,,,,
43,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,47,35,5,,,,
44,down,The Piano Guys,Cello Wars,18,9,11,,,,
45,down,The Piano Guys,Moonlight,23,16,9,,,,
46,up,Oliver Brouwer,Diamond,55,22,5,,,,
47,down,The Piano Guys,In My Blood / Swan Lake,25,6,12,,,,
48,down,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",21,20,7,,,,
49,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,11,1,,,,
50,down,Alexandra Stréliski,Interlude,27,18,6,,,,
51,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,51,1,,,,
52,up,Garreth Broke,Process (Event Horizon),87,52,5,,,,
53,down,Piano Novel,Planet Unknown (Solo Piano Version),36,11,9,,,,
54,up,Caroline Leisegang,Circle 4 (Pianina Recording),57,36,5,,,,
55,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),51,12,5,,,,
56,up,Laurence Ipsum,First Rays,73,19,7,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,2,8,,,,
58,down,Mourad,Improvisation sur Clair de lune,56,24,5,,,,
59,up,Dirk Maassen,Two Skies,97,27,5,,,,
60,up,Huw Watkins,Arcadia,79,29,8,,,,
61,down,Jef Martens,Before You Close Your Eyes,52,15,11,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,11,5,,,,
63,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,63,1,,,,
64,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,4,6,,,,
65,-,Nikolaj Znaider & London Symphony Orchestra,"Violin Concerto No. 3 in G Major, K. 216 ""Strassburg"": III. Rondeau. Allegro",-,65,1,,,,
66,-,Nikolaj Znaider & London Symphony Orchestra,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro Moderato",-,66,1,,,,
67,down,The Piano Guys,Batman Evolution,63,63,2,,,,
68,up,Kai Schumacher,ACABb,71,25,6,,,,
69,-,Nikolaj Znaider & London Symphony Orchestra,"Violin Concerto No. 3 in G Major, K. 216 ""Strassburg"": II. Adagio",-,69,1,,,,
70,-,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",-,7,7,,,,
71,-,The Piano Guys,Just the Way You Are,-,20,4,,,,
72,down,The Piano Guys,Happier,24,10,9,,,,
73,down,The Piano Guys,Avatar (The Theme),30,11,11,,,,
74,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,7,,,,
75,-,Sinfonia of London & John Wilson,Thaïs: Méditation,-,75,1,,,,
76,-,The Piano Guys,More Than Words,-,76,2,,,,
77,down,The Piano Guys,"Still, Still, Still",69,14,8,,,,
78,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in C Minor, Op. 6 No. 8, HWV 326: V. Siciliana. Andante",-,78,1,,,,
79,-,The Piano Guys,What Makes You Beautiful,-,61,3,,,,
80,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,53,2,,,,
81,-,Nikolaj Znaider & London Symphony Orchestra,"Violin Concerto No. 3 in G Major, K. 216 ""Strassburg"": I. Allegro",-,81,1,,,,
82,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,22,2,,,,
83,-,Nikolaj Znaider & London Symphony Orchestra,"Violin concerto No. 2 in D Major, K. 211: III. Rondeau. Allegro",-,83,1,,,,
84,-,The Piano Guys,Walking the Wire / Largo,-,77,1,,,,
85,-,The Piano Guys,Dna,-,85,1,,,,
86,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,29,10,8,,,,
87,-,Nikolaj Znaider & London Symphony Orchestra,"Violin concerto No. 2 in D Major, K. 211: II. Andante",-,87,1,,,,
88,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,53,2,,,,
89,-,Nikolaj Znaider & London Symphony Orchestra,"Violin concerto No. 2 in D Major, K. 211: I. Allegro Moderato",-,89,1,,,,
90,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,66,48,6,,,,
91,down,The Piano Guys,A Sky Full of Stars,35,9,9,,,,
92,-,Nikolaj Znaider & London Symphony Orchestra,"Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,2,,,,
94,-,Echo Collective,Shell,-,30,2,,,,
95,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,38,1,,,,
96,-,Jiří Horák,Underwater Secrets,-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,5,,,,
98,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,29,1,,,,
100,-,"Westminster Choir, The Philadelphia Orchestra, Riccardo Muti & James Morris","Symphony No. 9 in D Minor, Op.125 'Choral': Ode to Joy",-,97,1,,,,
