Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",1,1,4,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,34,,,,
3,up,The Piano Guys,Rewrite the Stars,30,2,32,,,,
4,up,The Piano Guys,A Million Dreams,59,2,31,,,,
5,up,Chad Lawson,Stay,14,3,11,,,,
6,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,2,25,,,,
7,up,The Piano Guys,The Mission / How Great Thou Art,82,7,10,,,,
8,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,5,2,10,,,,
9,up,The Piano Guys,A Sky Full of Stars,64,9,21,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,1,30,,,,
11,up,The Piano Guys,Avatar (The Theme),76,11,26,,,,
12,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,12,2,,,,
13,up,Jiří Horák,Hint of Perfection,40,13,5,,,,
14,up,Stephan Moccio,Sea Change,57,3,6,,,,
15,up,Miquel Villalba,Canco de l'hivern,48,15,2,,,,
16,up,The Piano Guys,Happier,72,10,26,,,,
17,up,The Piano Guys,Perfect,19,2,34,,,,
18,down,The Piano Guys,Rolling in the Deep,17,4,29,,,,
19,up,Yiruma,Room With A View,28,3,10,,,,
20,-,Milana Zilnik,Garofano,-,5,8,,,,
21,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,27,10,22,,,,
22,-,The Piano Guys,Beethoven's 5 Secrets,-,2,31,,,,
23,up,Milana Zilnik,Calla,80,2,16,,,,
24,up,The Piano Guys,Cello Wars,33,9,26,,,,
25,up,The Piano Guys,Flicker,25,12,25,,,,
26,up,Douglas Riva,Enfants d'un Rêve,91,26,6,,,,
27,down,Evgeny Samoyloff,Une larme,21,21,2,,,,
28,down,Stephan Moccio,Le Temps Qui Passe,7,7,3,,,,
29,down,The Piano Guys,Someone You Loved,13,4,34,,,,
30,up,The Piano Guys,Titanium / Pavane,35,4,33,,,,
31,down,Laurence Ipsum,Sunday Rain,16,9,6,,,,
32,-,Silas Bassa,Wonder,-,28,2,,,,
33,up,The Piano Guys,In My Blood / Swan Lake,92,6,30,,,,
34,-,The Piano Guys,Let It Go,-,2,27,,,,
35,up,Iannis Eralos,Trost (feat. Juan Maria Solare),78,32,6,,,,
36,-,Goetz Oestlind,Repose,-,17,6,,,,
37,down,Rosey Chan,Autumn,11,11,5,,,,
38,-,Hideyuki Hashimoto,Es,-,11,1,,,,
39,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,9,11,,,,
40,up,Classical Harp Music,"Pavane, Opus 50",55,11,8,,,,
41,down,The Piano Guys,A Thousand Years,9,1,34,,,,
42,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",23,20,3,,,,
43,up,The Piano Guys,First Dance,47,43,2,,,,
44,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,4,1,,,,
45,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,45,1,,,,
46,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,46,1,,,,
47,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 26 in D, K. 537: II. Larghetto",-,47,1,,,,
48,up,The Piano Guys,Code Name Vivaldi,52,16,23,,,,
49,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Gwydien Brooke","Bassoon Concerto in B-Flat Major, K. 191: I. Allegro (Cadenza By Brooke)",-,40,4,,,,
50,down,The Piano Guys,Epiphany,49,49,3,,,,
51,-,Tamsin Waley-Cohen & Huw Watkins,"Violin Sonata No. 8 in G Major, Op. 30 No. 3: I. Allegro assai",-,51,1,,,,
52,-,The Mozart Effect & The Mozart Effect Orchestra,"Paris' Symphony No. 31 in D, K 297: II. Andantino",-,52,1,,,,
53,down,Frederik Snæland,Frigjort,15,15,4,,,,
54,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,41,2,,,,
55,down,Lambert,In In,10,8,2,,,,
56,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,22,11,,,,
57,up,Nico Pistolesi,Dalla mia finestra,85,33,5,,,,
58,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony No. 28 in C, K. 200: II. Andante",-,58,1,,,,
59,down,Lambert,Gdansk,12,8,4,,,,
60,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,7,,,,
61,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,19,,,,
62,-,"The Mozart Effect, The Mozart Effect Orchestra, Jane Horne Cozens & Charles Cozens","Clarinet Concerto, K. 622: II. Adagio",-,62,1,,,,
63,down,Agnes Fredenberg,In the Stillness of Summer,8,8,4,,,,
64,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",70,57,3,,,,
65,-,Cooper Sams,Inner Introspection,-,7,1,,,,
66,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,66,1,,,,
67,down,Laurence Ipsum,If This Was True,56,39,7,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,2,29,,,,
69,down,Florian Christl,Melodie (Solo Piano Version),18,18,5,,,,
70,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Violin Arrangement of Piano Concerto No. 21, K. 467: II. Andante",-,70,1,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,7,17,,,,
72,down,The Piano Guys,Fight Song / Amazing Grace,44,6,28,,,,
73,up,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",89,73,2,,,,
74,down,Stephan Moccio,Nuit Blanche,4,4,4,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,75,1,,,,
76,-,The Piano Guys,Moonlight,-,16,20,,,,
77,-,The Piano Guys,Me and My Cello (Happy Together),-,77,1,,,,
78,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,6,5,8,,,,
79,down,Goetz Oestlind,Well Protected,50,50,4,,,,
80,down,The Piano Guys,Walking the Wire / Largo,77,77,3,,,,
81,up,Jacob Mühlrad,Viola's Theme,87,81,2,,,,
82,-,The Piano Guys,Because of You,-,82,1,,,,
83,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,23,7,,,,
84,down,Robert Ekson,Two Sisters,45,12,4,,,,
85,-,The Piano Guys,Can't Help Falling in Love,-,85,1,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,11,18,,,,
87,-,The Piano Guys,Just the Way You Are,-,20,10,,,,
88,-,Ayna Lustro,Not so Bad,-,34,2,,,,
89,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,5,,,,
90,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,30,2,,,,
91,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,69,2,,,,
92,-,Milana Zilnik,The Best is Yet to Come,-,3,1,,,,
93,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,93,1,,,,
94,-,Andreas Ihlebæk,One More,-,6,5,,,,
95,-,The Piano Guys,What Makes You Beautiful,-,61,5,,,,
96,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",99,19,11,,,,
97,up,Jiří Horák,Awareness,97,40,5,,,,
98,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",63,2,22,,,,
99,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,64,1,,,,
100,-,The Piano Guys,More Than Words,-,76,4,,,,
