Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,194,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,221,,,,
3,up,Stephan Moccio,The Wanderer,48,3,2,,,,
4,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),4,3,71,,,,
5,up,Classical Music for Brain Power,Canon in D Major P.37,7,3,71,,,,
6,up,Yiruma,Kiss The Rain,11,4,104,,,,
7,up,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",57,7,2,,,,
8,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",10,6,67,,,,
9,down,2CELLOS,Celloverse,5,2,115,,,,
10,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",13,7,60,,,,
11,up,Nils Frahm,Butter Notes,72,11,2,,,,
12,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",14,8,57,,,,
13,down,Yiruma,Room With A View,12,3,136,,,,
14,up,Stephan Moccio,The Sound of Snow,15,3,11,,,,
15,down,Ludovico Einaudi,Adieux,9,2,4,,,,
16,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",8,4,8,,,,
17,down,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",16,10,55,,,,
18,up,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",21,10,54,,,,
19,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,3,30,,,,
20,up,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",25,15,44,,,,
21,up,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",22,14,48,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,2,203,,,,
23,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",17,4,9,,,,
24,up,Ben J. Connolly,Phaethon,79,24,2,,,,
25,down,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",18,9,51,,,,
26,down,Yiruma,It's Your Day,20,13,31,,,,
27,up,Jason Reolon,Calm Before the Storm,88,27,2,,,,
28,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,28,1,,,,
29,down,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,26,18,39,,,,
30,up,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",81,30,2,,,,
31,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,28,4,30,,,,
32,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",23,5,5,,,,
33,down,Matteo Myderwyk,Nazareth (Renaissance Version),30,30,3,,,,
34,down,Lang Lang,Valse lente,3,3,3,,,,
35,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),40,18,8,,,,
36,down,Gabríel Ólafs,Sálmur Variation,24,24,3,,,,
37,down,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",29,24,31,,,,
38,down,久石 譲,人生のメリーゴーランド,32,11,119,,,,
39,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,76,31,7,,,,
40,up,Bastille & Hans Zimmer,Pompeii MMXXIII,74,6,20,,,,
41,down,Keane Wang,Pastellträume,31,31,3,,,,
42,-,The Masked Pianoman,Faraway Place,-,42,1,,,,
43,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,43,1,,,,
44,down,Mina Amare,Whispers,35,35,3,,,,
45,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",54,15,12,,,,
46,down,rudibaum,all our winters,36,36,3,,,,
47,up,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),97,47,2,,,,
48,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),62,17,14,,,,
49,-,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",-,49,1,,,,
50,-,Christian-Pierre La Marca,No Time to Die (Arr. for Solo Cello by Christian-Pierre La Marca),-,50,1,,,,
51,up,Melody Musings,Restart,61,23,4,,,,
52,down,The Piano Guys,A Thousand Years,37,1,213,,,,
53,down,Luna,And Flies Away,39,22,3,,,,
54,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,94,31,3,,,,
55,-,Ólafur Arnalds,saman,-,2,44,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",85,10,11,,,,
57,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini","Mandolin Concerto in G Major, S. 28: III. Rondo. Allegro (Cadenza: A. Avital)",-,57,3,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,2,91,,,,
59,down,Mikael Oterhals,Raised,43,20,4,,,,
60,down,Gabríel Ólafs,Frost (Grand Piano),56,31,5,,,,
61,-,Alexandra Stréliski,The hills,-,5,11,,,,
62,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],50,3,84,,,,
63,up,The Piano Guys,Perfect,87,2,189,,,,
64,down,Moux,heart pieces,60,5,50,,,,
65,down,Anastasia Kobekina,"Go, Crystal Tears",34,13,8,,,,
66,down,Keane Wang,Luminous Water,55,28,6,,,,
67,-,Javi Lobe,Waltz for Dreamers,-,21,3,,,,
68,-,Die Kölner Akademie & Michael Alexander Willens,"Ascanio in Alba, K. 111: Overture",-,68,1,,,,
69,up,RIOPY,Go with the Wind,92,48,7,,,,
70,-,Akira Kosemura,Ascent (Late Night Rework),-,25,1,,,,
71,-,Rosey Chan & Sonic Apothecary,Hymn for Peace,-,17,1,,,,
72,-,Jozef De Schutter,Littoral,-,31,1,,,,
73,-,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",-,43,1,,,,
74,-,Archi di Santa Cecilia & Luigi Piovano,Divertimento in D Major K.136 : I. Allegro,-,74,1,,,,
75,-,Olivia Belli,Anima II,-,46,5,,,,
76,-,Oscar Castaño Chavez,Remembering Good Times,-,35,3,,,,
77,up,The Piano Guys,Just the Way You Are,86,20,60,,,,
78,up,Mori Sweet Piano,Red River Valley,89,22,34,,,,
79,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",27,27,3,,,,
80,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",63,40,6,,,,
81,-,Berlin,A Letter You Wrote,-,29,1,,,,
82,down,Cameron Segal & Maxime Verdoni,Winter Morning,64,37,6,,,,
83,-,The Piano Guys,Someone You Loved,-,4,176,,,,
84,-,Chris Tolley,An Improvisation,-,37,1,,,,
85,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,-,29,5,,,,
86,-,"Sibylle Mahni, アンドレアス・シュペリンク & Brandenburger Symphoniker","Horn Concerto No. 2 in E-Flat Major, K. 417: II. Andante",-,86,1,,,,
87,down,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",41,41,2,,,,
88,up,Ludovico Einaudi,Nuvole bianche,100,39,19,,,,
89,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",42,20,11,,,,
90,-,Melody Musings,Full Moon,-,39,1,,,,
91,down,Challem,Wail,58,33,5,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,10,95,,,,
93,-,Clare Hammond,Lullaby for Emmeline,-,55,5,,,,
94,-,Mina Amare,Way Back,-,50,6,,,,
95,-,Fieldt,Breath of Silence (Trace of Silence),-,35,1,,,,
96,down,Jacques van Tuinen,Gemstone,67,33,3,,,,
97,-,Jordane Tumarinson,Veronika,-,44,5,,,,
98,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,98,1,,,,
99,-,Ben Bromfield,The Harlequin,-,40,1,,,,
100,down,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",33,33,2,,,,
