Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,82,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,109,,,,
3,up,Ludovico Einaudi,Luminous,3,1,8,,,,
4,up,Yiruma,River Flows In You,6,1,10,,,,
5,down,Belle Chen,Deck The Halls - Belle Chen Rework,4,4,3,,,,
6,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",63,6,2,,,,
7,-,Olivia Belli,Haze - Two Seas Variation,-,7,1,,,,
8,up,David Fray,"Goldberg Variations, BWV 988: Aria",8,6,8,,,,
9,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,9,1,,,,
10,up,Chilly Gonzales,Silver Bells,30,4,14,,,,
11,up,Chad Lawson,Stay,67,3,16,,,,
12,-,The Masked Pianoman,O Christmas Tree,-,12,1,,,,
13,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",14,4,9,,,,
14,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),60,14,3,,,,
15,down,Víkingur Ólafsson,The Arts and the Hours,7,5,23,,,,
16,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,5,5,4,,,,
17,up,Sophie Hutchings,Hold My Hand,62,11,9,,,,
18,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,1,17,,,,
19,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),9,9,3,,,,
20,up,2CELLOS,Celloverse,84,2,5,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,2,91,,,,
22,down,Ólafur Arnalds,Letters,10,9,6,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,6,16,,,,
24,-,Alexander Kostas,Unanswered Question,-,24,1,,,,
25,up,Hania Rani,Eden,35,25,2,,,,
26,up,Andrea Viscardi,Prelude,97,26,2,,,,
27,-,Ludovico Einaudi,Atoms,-,6,1,,,,
28,-,Chad Lawson,The Christmas Waltz,-,5,1,,,,
29,down,Justus Rümenapp,Bloom,15,15,3,,,,
30,down,Stephan Moccio,Halston,21,3,10,,,,
31,down,Sophie Hutchings,A Sense of Nearing,13,13,4,,,,
32,up,Olivia Belli,As I Was,59,12,7,,,,
33,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,7,1,,,,
34,up,Dirk Maassen,In Another Life,83,2,15,,,,
35,up,Yiruma,Kiss The Rain,38,4,12,,,,
36,-,Jiří Horák,Ravens Home,-,18,1,,,,
37,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,9,7,,,,
38,down,Judith Cohen,Hudson River,11,6,5,,,,
39,-,Yiruma,It's Your Day,-,13,7,,,,
40,-,Tamara Konstantin,From Georgia with Love,-,15,1,,,,
41,-,Isle'r,Toymaker,-,20,1,,,,
42,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,32,1,,,,
43,-,Michiel Borstlap,Water,-,16,1,,,,
44,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,13,16,,,,
45,-,The Piano Guys,Perfect,-,2,98,,,,
46,-,Chad Lawson,I'll Be Home for Christmas,-,22,1,,,,
47,-,The Piano Guys,Rewrite the Stars,-,2,93,,,,
48,-,Mischa Blanos,As Long As We Breath,-,48,1,,,,
49,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",45,23,6,,,,
50,down,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",17,17,3,,,,
51,down,楊雪霏,Villancio de Navidad,48,48,2,,,,
52,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",41,41,2,,,,
53,down,The Piano Guys,A Thousand Years,26,1,105,,,,
54,down,Luke Howard,"In Metaphor, Solace",25,21,4,,,,
55,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,19,4,,,,
56,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,59,,,,
57,-,Daria van den Bercken,D'un Jardin Clair,-,14,1,,,,
58,-,The Piano Guys,Titanium / Pavane,-,4,85,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,11,65,,,,
60,down,Jess Gillam,Across The Universe (Arr. Lawson),40,7,16,,,,
61,-,Stephan Moccio,Sea Change,-,3,39,,,,
62,-,Yiruma,Room With A View,-,3,41,,,,
63,-,Alexis Ffrench,O Holy Night,-,24,1,,,,
64,-,Armida Quartett,"String Quartet No. 44 in C Major, K. 157: I. Allegro",-,64,1,,,,
65,-,The Piano Guys,A Million Dreams,-,2,86,,,,
66,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,43,3,,,,
67,-,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),-,67,1,,,,
68,down,Belle Chen,Jingle Bells (Belle Chen Rework),29,4,8,,,,
69,-,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,69,1,,,,
70,down,Thibaut Garcia,"Sarabande pour guitare, FP 179",43,24,3,,,,
71,up,Chilly Gonzales,Last Christmas,81,11,12,,,,
72,down,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,53,53,3,,,,
73,-,The Piano Guys,Beethoven's 5 Secrets,-,2,76,,,,
74,-,Jess Gillam & Jess Gillam Ensemble,Happy Christmas (War is Over) [Arr. Metcalfe for Saxophone and Ensemble],-,74,1,,,,
75,-,Vanessa Wagner,Für Alina,-,4,7,,,,
76,-,Alexis Ffrench,A Time for Giving,-,7,13,,,,
77,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",42,11,8,,,,
78,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,36,9,,,,
79,up,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",93,9,6,,,,
80,-,Neil Cowley,Prayer,-,9,14,,,,
81,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,14,12,,,,
82,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,46,4,,,,
83,-,Milana Zilnik,Calla,-,2,29,,,,
84,down,Ola Gjeilo,Still,37,1,86,,,,
85,up,Yiruma,Kiss The Rain (Orchestra Version),90,45,7,,,,
86,up,久石 譲,人生のメリーゴーランド,91,11,21,,,,
87,-,Rick Wakeman,Deck The Halls  / Away In A Manger,-,87,1,,,,
88,down,Max Richter,Dream 2 (entropy) [Pt. 2],64,11,13,,,,
89,-,Stephan Moccio,Wistful,-,3,8,,,,
90,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",87,38,3,,,,
91,-,Dirk Maassen,Air (from Home),-,14,7,,,,
92,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,28,,,,
93,down,The Piano Guys,Someone You Loved,71,4,96,,,,
94,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,56,9,,,,
95,-,Bertrand Chamayou,Song for Octave,-,25,20,,,,
96,-,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen : Christmas Festival,-,52,3,,,,
97,-,Poppy Ackroyd,Stillness,-,15,5,,,,
98,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,54,7,11,,,,
99,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,21,10,,,,
100,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,27,6,,,,
