Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,90,,,,
2,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),19,2,2,,,,
3,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",2,2,2,,,,
4,up,Ólafur Arnalds,Saudade (When We Are Born),13,3,7,,,,
5,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,5,1,,,,
6,up,Olivia Belli,Upland,46,6,2,,,,
7,up,Rosey Chan,Infinity,21,2,17,,,,
8,up,Judson Hurd,Pearl of Dawn,50,8,2,,,,
9,up,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",35,9,2,,,,
10,down,Matteo Myderwyk,Remembrance,6,1,7,,,,
11,-,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",-,11,1,,,,
12,up,Ólafur Arnalds,Still / Sound,77,5,15,,,,
13,down,Laurence Ipsum,Filigree Works of Sound,3,3,3,,,,
14,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,14,1,,,,
15,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),8,8,3,,,,
16,down,RIOPY,Noah,5,3,9,,,,
17,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,13,1,,,,
18,-,Eleonor Bindman,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. E. Bindman for Piano): IV. Sarabande",-,18,1,,,,
19,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",84,5,7,,,,
20,up,Alice Sara Ott,Für Alina,42,20,2,,,,
21,-,The Piano Guys,A Thousand Years,-,1,88,,,,
22,up,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,22,2,,,,
23,up,Rasmus H Thomsen,By the Black River,79,11,5,,,,
24,-,Jess Gillam,Across The Universe (Arr. Lawson),-,7,9,,,,
25,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,7,1,,,,
26,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,26,1,,,,
27,up,Rosey Chan,Unity (Chakra 8),38,3,6,,,,
28,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,30,,,,
29,up,RIOPY,Sweet awakening,29,6,6,,,,
30,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,2,1,,,,
31,up,Charlie J Perry,Robin,53,20,4,,,,
32,down,Stefan Truyman,1685,24,13,3,,,,
33,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Kyrie eleison",-,33,1,,,,
34,-,Zurich Chamber Singers & Christian Erny,"Stabat mater: V. Sancta mater, istud agas",-,34,1,,,,
35,-,The Piano Guys,Beethoven's 5 Secrets,-,2,67,,,,
36,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,36,1,,,,
37,down,Elliott Jacqués,Rose Tree,4,4,2,,,,
38,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,38,2,,,,
39,down,Wilson Trouvé,Cotton Sky,14,14,4,,,,
40,up,Ola Gjeilo,Before Dawn,95,2,47,,,,
41,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,41,1,,,,
42,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",-,42,3,,,,
43,-,David Jacques,Romance sans paroles,-,43,1,,,,
44,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,29,9,,,,
45,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",22,7,5,,,,
46,up,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",63,46,2,,,,
47,down,ildio,hope,11,11,3,,,,
48,-,久石 譲,人生のメリーゴーランド,-,11,10,,,,
49,-,Ola Gjeilo & Kristian Kvalvaag,January,-,10,8,,,,
50,down,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),39,39,3,,,,
51,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,35,1,,,,
52,-,The Piano Guys,Someone You Loved,-,4,82,,,,
53,-,Josep Colom,Música callada: I. Angelico,-,7,8,,,,
54,-,"Daniel Hope, Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Main Theme (From ""Mr. Sunshine"")",-,54,1,,,,
55,-,The Piano Guys,Let It Go,-,2,66,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,11,42,,,,
57,down,The Piano Guys,Titanium / Pavane,23,4,75,,,,
58,-,Doric String Quartet,"String Quartet No. 21 in D Major, K. 575 ""Prussian No. 1"": II. Andante",-,58,1,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,11,53,,,,
60,-,The Piano Guys,Rolling in the Deep,-,4,63,,,,
61,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,17,37,,,,
62,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,62,1,,,,
63,-,Dirk Maassen,Fragile,-,3,1,,,,
64,up,The Piano Guys,Over the Rainbow / Simple Gifts,98,1,68,,,,
65,-,"Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic & Riccardo Muti","Ave verum corpus, K. 618",-,65,1,,,,
66,up,Goldbæk,Challen,71,31,4,,,,
67,-,Stephan Moccio,Winter Waltz,-,2,17,,,,
68,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",40,8,16,,,,
69,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",-,69,1,,,,
70,down,Elliott Jacqués,The Sailor's Tale,25,25,6,,,,
71,-,Stephan Moccio,Sea Change,-,3,33,,,,
72,up,양인모 & 박종호,Histoire du Tango: II. Café 1930,100,7,3,,,,
73,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,73,1,,,,
74,down,Laurence Ipsum,The Sky Of,60,22,4,,,,
75,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,21,2,,,,
76,down,Belle Chen,Elegy,44,24,5,,,,
77,up,Pieter de Graaf,August Sings,91,2,8,,,,
78,-,Marco Tamayo,Grand Sonata in A major: Romanze,-,78,1,,,,
79,down,Craig Armstrong,Nocturne 3,48,5,4,,,,
80,down,Ifer Lenn,The Wondering,17,17,2,,,,
81,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,12,1,,,,
82,-,vision string quartet,Plunk Ballad,-,82,1,,,,
83,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,50,3,,,,
84,down,Jiří Horák,Melt,7,3,5,,,,
85,down,Tommy Heap,Tivoli,9,5,5,,,,
86,down,RIOPY,Lullaby,69,49,5,,,,
87,-,The Piano Guys,All of Me,-,10,52,,,,
88,down,I TRAVEL LIGHT,Elixir,32,32,3,,,,
89,down,Søndag Søndag,Lørdag,47,12,7,,,,
90,-,The Piano Guys,Rewrite the Stars,-,2,82,,,,
91,-,Jeremiah Fraites,Lullaby,-,10,1,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,2,72,,,,
93,-,The Piano Guys,Happier,-,10,56,,,,
94,-,Pavel Fedorov,Snowdrop,-,10,1,,,,
95,-,Yiruma,Room With A View,-,3,37,,,,
96,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,96,1,,,,
97,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,10,10,4,,,,
98,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),15,8,6,,,,
99,-,Ariel Lanyi,"Moments musicaux, D. 780: III. Allegro moderato in F Minor",-,99,1,,,,
100,down,Dustin O'Halloran,Opus 56,26,10,9,,,,
