Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,58,,,,
2,up,Cécile Seraud,Life,15,2,5,,,,
3,up,The Piano Guys,A Thousand Years,67,1,58,,,,
4,down,Sofiane Pamart,San Francisco,3,3,3,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,2,44,,,,
6,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",9,2,9,,,,
7,up,Belle Chen,Jingle Bells (Belle Chen Rework),27,4,2,,,,
8,up,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",35,8,2,,,,
9,up,Rosey Chan,Silent Night (Solo Piano),37,7,2,,,,
10,-,Maurice Sawin,Last Night's Dream,-,10,1,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),73,11,7,,,,
12,down,Alexis Ffrench,A Time for Giving,8,7,5,,,,
13,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),25,13,8,,,,
14,down,The Piano Guys,A Million Dreams,2,2,52,,,,
15,up,The Piano Guys,In My Blood / Swan Lake,74,6,49,,,,
16,down,Idris Thomas,Archie's Theme,7,7,3,,,,
17,down,The Piano Guys,Rewrite the Stars,5,2,54,,,,
18,down,Max Richter,Dream Solo,6,5,24,,,,
19,up,The Piano Guys,Let It Go,54,2,47,,,,
20,up,The Masked Pianoman,Cordiality,70,20,2,,,,
21,down,Belle Chen,You See,18,5,5,,,,
22,up,Daniel O'Rhys,Ana With Birds,72,22,2,,,,
23,-,Kotaro Fukuma,Piano Pieces for Children: No. 2. Clouds,-,23,2,,,,
24,down,MILNO,Soirée,21,21,3,,,,
25,-,The Piano Guys,Michael Meets Mozart,-,6,32,,,,
26,down,The Piano Guys,Flicker,20,12,34,,,,
27,down,The Piano Guys,Avatar (The Theme),23,11,43,,,,
28,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,2,1,,,,
29,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,29,7,,,,
30,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,30,1,,,,
31,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",29,23,4,,,,
32,-,Edmundsson,Distant Call,-,5,6,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,33,1,,,,
34,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,10,10,40,,,,
35,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,22,2,,,,
36,-,Victoria Monét,Dive,-,36,1,,,,
37,-,Victoria Monét,Big Boss,-,37,1,,,,
38,down,Andrea Bocelli,Silent Night (Piano Version),33,33,2,,,,
39,-,Ólafur Arnalds,saman,-,2,20,,,,
40,up,Ola Gjeilo,Before Dawn,68,2,30,,,,
41,-,Josh Kramer,You Always Remain,-,10,1,,,,
42,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,16,1,,,,
43,up,Martin Kohlstedt,JUL,84,3,5,,,,
44,down,Laurence Ipsum,Silence Will Fall,17,14,9,,,,
45,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,45,1,,,,
46,down,Ola Gjeilo,Still,24,1,47,,,,
47,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,47,5,,,,
48,-,Sofiane Pamart,Nagasaki,-,3,3,,,,
49,down,The Piano Guys,Someone You Loved,41,4,58,,,,
50,-,Victoria Monét,Moment,-,50,1,,,,
51,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,51,1,,,,
52,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,52,2,,,,
53,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,38,2,,,,
54,up,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),96,54,5,,,,
55,-,I Musici,"Adagio and Fugue in C Minor, K. 546",-,55,2,,,,
56,down,The Piano Guys,A Sky Full of Stars,13,9,38,,,,
57,down,Pascal Schumacher,Sol,16,16,3,,,,
58,up,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,63,53,6,,,,
59,up,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",77,49,3,,,,
60,-,Henning Fuchs,Pacha Mama,-,60,1,,,,
61,-,Josefine,Ecce Homo,-,5,6,,,,
62,-,Gareth Malone,January,-,31,2,,,,
63,-,Hideyuki Hashimoto,Es,-,11,6,,,,
64,down,Laurence Ipsum,Not Dark Yet,32,10,7,,,,
65,down,Peter Breiner,A Little Snowflake,60,37,2,,,,
66,-,Vladimir Horowitz,"Étude in E Minor, Op. 25, No. 5",-,44,1,,,,
67,-,"The Mozart Effect, The Mozart Effect Orchestra & Christina Quilico","Piano Concerto No. 1 in D, K. 107: III. Tempo di menuetto",-,67,1,,,,
68,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,3,9,,,,
69,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",48,13,3,,,,
70,-,Maria Holloway,A Million Years,-,5,1,,,,
71,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",50,11,11,,,,
72,-,Paul Smith & VOCES8,Nunc dimittis,-,47,7,,,,
73,down,Max Richter,Path Solo,30,30,6,,,,
74,-,Arash Safaian & Sebastian Knauer,Adagietto,-,10,9,,,,
75,-,Dan Evmark,Reflections,-,37,1,,,,
76,up,Lambert,Porcelain,83,76,2,,,,
77,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony No. 4 in D, K. 19: II. Andante",-,77,1,,,,
78,up,Agnes Fredenberg,Across the Stars,82,16,5,,,,
79,-,Libera & Robert Prizeman,God Rest You Merry Gentlemen,-,79,1,,,,
80,down,Simeon Walker,"Speak, Pt. 1",26,25,3,,,,
81,-,Victoria Monét,Touch Me,-,81,1,,,,
82,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,82,1,,,,
83,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,83,1,,,,
84,down,Christian Löffler,Pastoral,31,31,5,,,,
85,-,Luke Howard & Shards,Light Ascending,-,27,19,,,,
86,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",42,6,11,,,,
87,down,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",38,25,15,,,,
88,-,Max Richter,Andante Loops,-,31,1,,,,
89,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,54,1,,,,
90,-,Dirk Maassen,Peace of Mind,-,54,5,,,,
91,-,Aysedeniz Gokcin,Sleep,-,32,8,,,,
92,-,Víkingur Ólafsson,The Arts and the Hours,-,5,13,,,,
93,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire III,94,20,4,,,,
94,-,Stephan Berg,Follow Your Heart,-,4,5,,,,
95,down,Milana Zilnik,Calla,47,2,23,,,,
96,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,77,2,,,,
97,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: III. Minuet (Allegretto) and Trio",-,48,2,,,,
98,-,Andreas Ihlebæk,So ro lillemann,-,16,1,,,,
99,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in B flat, K. 333: III. Allegretto grazioso",-,91,2,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,80,1,,,,
