Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,28,,,,
2,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,2,2,4,,,,
3,up,Chad Lawson,Stay,4,3,5,,,,
4,down,Ola Gjeilo,Still,3,1,28,,,,
5,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",45,2,16,,,,
6,up,The Piano Guys,Perfect,14,2,28,,,,
7,up,Ludovico Einaudi,A Sense Of Symmetry,36,7,2,,,,
8,up,The Piano Guys,A Thousand Years,10,1,28,,,,
9,up,Yiruma,Room With A View,42,3,4,,,,
10,up,Milana Zilnik,Calla,20,2,10,,,,
11,up,The Piano Guys,Someone You Loved,41,4,28,,,,
12,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",57,3,22,,,,
13,up,Andreas Ihlebæk,One More,71,6,2,,,,
14,down,Milana Zilnik,Garofano,5,5,3,,,,
15,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",22,3,12,,,,
16,down,Joep Beving,Solitude,8,8,5,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,2,21,,,,
18,up,Ludovico Einaudi,Le Onde,51,18,2,,,,
19,up,The Piano Guys,Let It Go,47,2,24,,,,
20,up,The Piano Guys,In My Blood / Swan Lake,44,6,25,,,,
21,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,6,4,5,,,,
22,down,查德・勞森,One Day You Finally Knew,12,6,4,,,,
23,down,Stephan Moccio,Fracture,9,8,5,,,,
24,down,Stephan Moccio,Whitby,7,7,3,,,,
25,up,The Piano Guys,Avatar (The Theme),79,11,21,,,,
26,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",37,14,8,,,,
27,up,The Piano Guys,A Million Dreams,64,2,26,,,,
28,up,The Piano Guys,Story of My Life,94,4,21,,,,
29,up,The Piano Guys,Cello Wars,54,9,22,,,,
30,-,Ola Gjeilo,Quiet Streets,-,23,2,,,,
31,down,Andreas Ihlebæk,Come Summer,11,11,5,,,,
32,down,Laurence Ipsum,And I'm Feeling Good,28,10,10,,,,
33,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,12,16,,,,
34,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",16,7,4,,,,
35,up,The Piano Guys,Beethoven's 5 Secrets,90,2,27,,,,
36,up,Alexandra Stréliski,Interlude,43,18,15,,,,
37,down,Isobel Waller-Bridge,September,27,27,3,,,,
38,up,The Piano Guys,Flicker,89,12,20,,,,
39,down,Alexis Ffrench,Story of You,15,4,25,,,,
40,-,The Piano Guys,Fight Song / Amazing Grace,-,6,23,,,,
41,up,The Piano Guys,Rolling in the Deep,55,4,24,,,,
42,up,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",77,42,2,,,,
43,-,Laurence Ipsum,Sunday Rain,-,9,1,,,,
44,up,The Piano Guys,Rewrite the Stars,46,2,27,,,,
45,down,Fırat Akarcalı,Lunar Soil,13,13,4,,,,
46,down,Sophie Hutchings,The Last Sigh,17,17,4,,,,
47,up,The Piano Guys,Happier,78,10,20,,,,
48,-,Amadeus Players,"Allegretto, From Piano Concerto No. 17 In G Major",-,42,6,,,,
49,-,Milana Zilnik,Verde,-,12,10,,,,
50,-,Robert Kochis,Salve Regina,-,25,2,,,,
51,-,Laurence Ipsum,If This Was True,-,39,1,,,,
52,-,Stephan Moccio,Sea Change,-,3,1,,,,
53,-,Keith Jarrett,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major BWV 846",-,53,1,,,,
54,-,Goetz Oestlind,Well Protected,-,50,1,,,,
55,-,Lambert,Awake,-,21,9,,,,
56,-,Laurence Ipsum,Rocky Sunrise,-,25,1,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,11,14,,,,
58,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,16,,,,
59,-,Max Richter,Written On The Sky,-,47,4,,,,
60,down,Laurence Ipsum,"Boulder, CO, 11AM",25,25,4,,,,
61,up,Joep Beving,Ala,86,14,15,,,,
62,down,The Piano Guys,Titanium / Pavane,39,4,28,,,,
63,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,34,2,,,,
64,-,The Piano Guys,A Sky Full of Stars,-,9,16,,,,
65,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",21,17,7,,,,
66,-,Jiří Horák,Timeless,-,24,1,,,,
67,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,2,24,,,,
68,-,Cinthya Garcia,Raindrop (Piano Version),-,26,1,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,29,4,,,,
70,down,Smyang Piano,Euphoria,58,58,3,,,,
71,-,Joep Beving,Klangfall (Piano Version),-,5,13,,,,
72,-,Jiří Horák,Awakening,-,64,1,,,,
73,down,The Piano Guys,All of Me,56,10,26,,,,
74,-,Amadeus Players,"Piano Sonata No. 12 In F Major, Allegro",-,74,1,,,,
75,-,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,57,2,,,,
76,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),19,9,3,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,6,,,,
78,down,The Piano Guys,"O Come, O Come, Emmanuel",68,18,5,,,,
79,-,Goetz Oestlind,Repose,-,17,1,,,,
80,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,74,10,17,,,,
81,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",32,6,8,,,,
82,-,Robert Ekson,Blue Poles (Number 11),-,30,1,,,,
83,-,Ola Gjeilo,Before Dawn,-,2,17,,,,
84,-,The Piano Guys,The Mission / How Great Thou Art,-,7,7,,,,
85,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,10,,,,
86,down,The Piano Guys,Code Name Vivaldi,53,16,20,,,,
87,-,Abel Gustavson,Footsteps of Solitude,-,56,1,,,,
88,-,Tracey Chattaway,Sailing Home,-,14,7,,,,
89,-,Brian Crain,Hallelujah,-,63,4,,,,
90,-,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",-,60,6,,,,
91,-,The Piano Guys,Just the Way You Are,-,20,9,,,,
92,-,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,22,9,,,,
93,-,Amadeus Players,"Andante, From Piano Concerto No. 17 In G Major",-,46,6,,,,
94,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,51,2,,,,
95,down,Douglas Riva,Enfants d'un Rêve,33,26,3,,,,
96,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,55,1,,,,
97,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",40,31,9,,,,
98,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",18,2,13,,,,
99,-,Jiří Horák,Against the Stream,-,36,1,,,,
100,down,Ólafur Arnalds,momentary,93,71,3,,,,
