Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,18,,,,
2,up,Ola Gjeilo,Before Dawn,8,2,9,,,,
3,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",14,3,3,,,,
4,down,The Piano Guys,A Thousand Years,3,1,18,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,2,11,,,,
6,up,The Piano Guys,Perfect,6,2,18,,,,
7,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",2,2,3,,,,
8,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",7,2,6,,,,
9,up,Joep Beving,Klangfall (Piano Version),15,5,7,,,,
10,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",12,4,6,,,,
11,up,Ola Gjeilo,Still,21,1,18,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,15,,,,
13,up,Finghin Collins,Gymnopédie No. 1,73,13,6,,,,
14,-,The Piano Guys,A Million Dreams,-,2,17,,,,
15,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",69,13,4,,,,
16,up,Michael Logozar,Drift,74,4,17,,,,
17,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,4,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,11,7,,,,
19,-,The Piano Guys,Flicker,-,12,15,,,,
20,down,The Piano Guys,Rewrite the Stars,13,2,17,,,,
21,up,Joep Beving,Ala,37,14,8,,,,
22,up,The Piano Guys,Titanium / Pavane,47,4,18,,,,
23,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",31,3,13,,,,
24,down,The Piano Guys,Someone You Loved,17,4,18,,,,
25,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,2,,,,
26,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),22,22,5,,,,
27,-,Amadeus Players,"Piano Concerto No. 9 In E Flat, Allegro",-,27,3,,,,
28,up,The Piano Guys,All of Me,82,10,17,,,,
29,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,29,2,,,,
30,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,30,1,,,,
31,-,Sophie Hutchings,Two Flames,-,25,4,,,,
32,-,Amadeus Players,"Menuetto, From Quintet For Clarinet In A",-,32,2,,,,
33,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,6,6,,,,
34,-,Agnes Fredenberg,Cycles,-,34,3,,,,
35,-,12 Ensemble,The Lamb,-,35,2,,,,
36,down,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",25,18,9,,,,
37,up,Milana Zilnik,Verde,52,12,4,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,38,3,,,,
39,-,Milana Zilnik,Blu,-,39,2,,,,
40,-,"Joseph Shiner, Somi Kim & Yoanna Prodanova","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,40,1,,,,
41,up,Ludovico Einaudi,Day 7: Ascent,50,11,5,,,,
42,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,21,2,,,,
43,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,2,,,,
44,up,Ola Gjeilo,Firefly,64,8,6,,,,
45,down,Classical Harp Music,"Pavane, Opus 50",11,11,4,,,,
46,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,46,3,,,,
47,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),16,10,5,,,,
48,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,5,5,5,,,,
49,-,Laurence Ipsum,And I'm Feeling Good,-,10,1,,,,
50,down,London Philharmonic Orchestra & David Parry,Canon In D Major,19,17,11,,,,
51,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,44,2,,,,
52,-,Amadeus Players,"Piano Concerto No. 9 In E Flat, Presto",-,52,2,,,,
53,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,53,3,,,,
54,-,Dirk Maassen,Peace of Mind,-,54,1,,,,
55,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,23,3,,,,
56,-,Laurence Ipsum,Off,-,17,2,,,,
57,-,The Piano Guys,In My Blood / Swan Lake,-,6,16,,,,
58,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),27,12,10,,,,
59,-,Maxence Cyrin,Mer de velours,-,34,1,,,,
60,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,88,10,11,,,,
61,up,The Piano Guys,Just the Way You Are,85,20,7,,,,
62,down,The Piano Guys,Silent Night,24,24,9,,,,
63,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,23,2,,,,
64,-,Céline Morgan,Mundane,-,25,6,,,,
65,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Robert Aiki Aubrey Lowe, Else Torp, Kate Macoboy, Viktor Orri Árnason & Budapest Art Orchestra",Childhood / Land Of The Young,-,65,1,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,66,3,,,,
67,-,The Piano Guys,The Mission / How Great Thou Art,-,7,5,,,,
68,down,The Piano Guys,Without You,43,37,5,,,,
69,-,Voce & Mark Singleton,The Beatitudes,-,69,1,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,5,,,,
71,-,Amadeus Players,"Allegro, From Piano Concerto No. 17 In G",-,71,3,,,,
72,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,72,1,,,,
73,-,Hildur Guðnadóttir,Fólk fær andlit,-,73,1,,,,
74,-,Wilhelm Backhaus,"Piano Sonata No. 14 ""Moonlight"" I. Adagio sostenuto",-,74,1,,,,
75,-,Ólafur Arnalds,saman,-,2,4,,,,
76,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,76,1,,,,
77,-,Alex Baranowski,Constellations,-,29,4,,,,
78,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,28,2,,,,
79,down,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",41,7,10,,,,
80,-,The Piano Guys,Avatar (The Theme),-,11,13,,,,
81,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,59,1,,,,
82,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",98,11,5,,,,
83,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,83,1,,,,
84,down,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),56,33,5,,,,
85,-,Laurence Ipsum,First Rays,-,19,9,,,,
86,-,Víkingur Ólafsson,The Arts and the Hours,-,5,1,,,,
87,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,7,8,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,88,1,,,,
89,-,The Piano Guys,Arwen's Vigil,-,33,3,,,,
90,-,Víkingur Ólafsson,Les tendres plaintes,-,38,1,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,5,,,,
92,-,Hildur Guðnadóttir,Ascent,-,92,1,,,,
93,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,41,1,,,,
94,-,Carlos Cipa,and she was,-,13,7,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,58,1,,,,
96,up,Carlos Cipa,senna's joy (Solo Piano Version),100,4,9,,,,
97,up,Laurence Ipsum,Between Dawn and Day,99,19,6,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,5,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,6,,,,
100,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,29,1,,,,
