Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,15,,,,
2,up,The Piano Guys,A Thousand Years,3,1,15,,,,
3,down,The Piano Guys,Perfect,2,2,15,,,,
4,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",42,4,3,,,,
5,up,Ola Gjeilo,Before Dawn,11,2,6,,,,
6,up,Joep Beving,Klangfall (Piano Version),23,5,4,,,,
7,up,Alexis Ffrench,Story of You,10,4,13,,,,
8,up,Ola Gjeilo,Firefly,29,8,3,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,2,15,,,,
10,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),32,10,2,,,,
11,down,Ola Gjeilo,Still,8,1,15,,,,
12,up,White Noise,White Noise 1 Hour Long,40,11,5,,,,
13,down,The Piano Guys,Rolling in the Deep,9,4,13,,,,
14,-,Milana Zilnik,Verde,-,12,1,,,,
15,up,The Piano Guys,Titanium / Pavane,16,4,15,,,,
16,-,Carlos Cipa,senna's joy (Solo Piano Version),-,4,6,,,,
17,up,Ólafur Arnalds,saman (berlin) [live],45,3,12,,,,
18,up,Joep Beving,Ala,64,14,5,,,,
19,up,Laurence Ipsum,Between Dawn and Day,28,19,3,,,,
20,-,Michael Logozar,Drift,-,4,14,,,,
21,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,21,1,,,,
22,down,The Piano Guys,Rewrite the Stars,6,2,14,,,,
23,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,1,15,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,2,12,,,,
25,up,Sophie Hutchings,Two Flames,65,25,3,,,,
26,down,The Piano Guys,Someone You Loved,24,4,15,,,,
27,down,The Piano Guys,Cello Wars,22,9,14,,,,
28,down,The Piano Guys,A Million Dreams,5,2,15,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,7,6,,,,
30,-,Carlos Cipa,dark tree (Solo Piano Version),-,24,1,,,,
31,down,The Piano Guys,Let It Go,21,2,14,,,,
32,up,Arcadi Volodos,"Minuet in A Major, D. 334",66,2,14,,,,
33,up,Jacob David,Dvale,94,19,9,,,,
34,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,28,1,,,,
35,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),39,32,7,,,,
36,down,The Piano Guys,All of Me,17,10,14,,,,
37,-,Dirk Maassen,Feather,-,37,1,,,,
38,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),75,15,7,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),99,35,6,,,,
40,up,The Piano Guys,Michael Meets Mozart,41,6,13,,,,
41,down,The Piano Guys,Flicker,12,12,14,,,,
42,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,6,2,,,,
43,-,Stephan Berg,Not Alone,-,24,6,,,,
44,-,Maurice Sawin,Snowflakes,-,22,13,,,,
45,up,Gareth Malone,Music for Healing Pt. 1,92,7,10,,,,
46,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,9,6,,,,
47,up,Mourad,Improvisation sur Clair de lune,93,24,7,,,,
48,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,35,7,,,,
49,down,London Philharmonic Orchestra & David Parry,Canon In D Major,34,17,8,,,,
50,up,Alma Deutscher,The Lonely Pine-Tree,50,18,11,,,,
51,up,Alexandra Stréliski,Interlude,69,18,9,,,,
52,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,6,4,,,,
53,-,Amadeus Players,"Piano Concerto No. 9 In E Flat, Allegro",-,27,2,,,,
54,up,Jef Martens,Before You Close Your Eyes,67,15,14,,,,
55,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,40,3,,,,
56,-,Il Divo,Can't Help Falling In Love,-,44,1,,,,
57,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,57,1,,,,
58,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,58,1,,,,
59,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),46,12,8,,,,
60,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,46,2,,,,
61,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,40,4,,,,
62,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,26,1,,,,
63,down,Andrea Bocelli,Melodramma,58,58,2,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,4,,,,
65,-,Echo Collective,Shell,-,30,3,,,,
66,down,Tracey Chattaway,Sailing Home,19,14,2,,,,
67,down,Piano Novel,Planet Unknown (Solo Piano Version),25,11,12,,,,
68,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,3,,,,
69,-,Matteo Myderwyk,Charlotte,-,5,11,,,,
70,down,Andrea Bocelli,Besame mucho,55,8,7,,,,
71,-,Il Divo,Time to Say Goodbye (Con te partirò),-,71,1,,,,
72,-,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,22,8,,,,
73,-,Il Divo,Amazing Grace,-,73,1,,,,
74,-,İdil Biret,"Mazurka No. 23 in D Major, Op. 33/2",-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,32,4,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,76,1,,,,
77,-,Oliver Brouwer,Diamond,-,22,7,,,,
78,-,İdil Biret,"Mazurka No. 5 in B Flat Major, Op. 7/1",-,78,1,,,,
79,down,Wilson Trouvé,Plana,35,5,12,,,,
80,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,3,,,,
81,-,Yundi Li,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,81,1,,,,
82,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,2,3,,,,
83,-,Itzhak Perlman & Samuel Sanders,Schön Rosmarin,-,83,1,,,,
84,-,İdil Biret,"Impromptu No. 4 in C Sharp Minor, Op. 66, ""Fantaisie Impromptu""",-,84,1,,,,
85,down,The Piano Guys,Moonlight,52,16,12,,,,
86,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,37,2,,,,
87,down,The Piano Guys,Code Name Vivaldi,72,16,12,,,,
88,-,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",-,56,3,,,,
89,-,Céline Morgan,Mundane,-,25,4,,,,
90,-,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,20,9,,,,
91,-,Il Divo,Mama,-,91,1,,,,
92,-,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",-,60,5,,,,
93,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,22,5,,,,
94,-,Amadeus Players,"Allegro, From Piano Concerto No. 17 In G",-,71,2,,,,
95,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer","Clarinet Concerto in A Major, K. 622: I. Allegro",-,32,1,,,,
96,-,Agnes Fredenberg,Cycles,-,34,2,,,,
97,-,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,31,5,,,,
98,down,The Piano Guys,Silent Night,30,24,6,,,,
99,down,The Piano Guys,Story of My Life,18,4,14,,,,
100,-,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,30,5,,,,
