Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,19,,,,
2,up,The Piano Guys,Perfect,6,2,19,,,,
3,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,17,,,,
4,down,Ola Gjeilo,Before Dawn,2,2,10,,,,
5,up,Joep Beving,Klangfall (Piano Version),9,5,8,,,,
6,-,The Piano Guys,Michael Meets Mozart,-,6,14,,,,
7,up,The Piano Guys,Titanium / Pavane,22,4,19,,,,
8,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",8,2,7,,,,
9,-,The Piano Guys,Rolling in the Deep,-,4,15,,,,
10,up,Laurence Ipsum,And I'm Feeling Good,49,10,2,,,,
11,up,Ola Gjeilo,Still,11,1,19,,,,
12,down,The Piano Guys,A Thousand Years,4,1,19,,,,
13,up,The Piano Guys,All of Me,28,10,18,,,,
14,-,Alexis Ffrench,Story of You,-,4,16,,,,
15,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",23,3,14,,,,
16,up,The Piano Guys,Someone You Loved,24,4,19,,,,
17,up,Laurence Ipsum,Off,56,17,3,,,,
18,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",10,4,7,,,,
19,-,The Piano Guys,Beethoven's 5 Secrets,-,2,18,,,,
20,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",3,3,4,,,,
21,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",7,2,4,,,,
22,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",42,21,3,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,2,16,,,,
24,-,Ólafur Arnalds,saman (berlin) [live],-,3,14,,,,
25,-,The Piano Guys,Code Name Vivaldi,-,16,13,,,,
26,down,Michael Logozar,Drift,16,4,18,,,,
27,up,Ola Gjeilo,Firefly,44,8,7,,,,
28,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,8,,,,
29,-,The Piano Guys,Cello Wars,-,9,16,,,,
30,up,The Piano Guys,In My Blood / Swan Lake,57,6,17,,,,
31,up,Milana Zilnik,Verde,37,12,5,,,,
32,-,Ralph van Raat,Fur Alina,-,32,1,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,11,6,,,,
34,-,The Piano Guys,Let It Go,-,2,16,,,,
35,down,The Piano Guys,Rewrite the Stars,20,2,18,,,,
36,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),47,10,6,,,,
37,-,Carlos Cipa,dark tree (Solo Piano Version),-,24,3,,,,
38,-,The Piano Guys,Moonlight,-,16,14,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,2,12,,,,
40,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,8,4,,,,
41,-,Aysedeniz Gokcin,Sleep,-,32,4,,,,
42,-,Jean-Michel Blais,Sans titre (andante),-,36,4,,,,
43,up,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),84,33,6,,,,
44,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,10,5,,,,
45,down,Joep Beving,Ala,21,14,9,,,,
46,up,Laurence Ipsum,Between Dawn and Day,97,19,7,,,,
47,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,31,1,,,,
48,-,Dario Lessing,Gefundenes Blau,-,29,1,,,,
49,-,Olga Bordas,"Nocturne, Op. 9 No. 2",-,49,1,,,,
50,up,Maxence Cyrin,Mer de velours,59,34,2,,,,
51,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,25,6,,,,
52,-,Nikolai Lugansky,"Prélude, Fugue et Variation, Op. 18: I. Andantino. II. Lento (Arr. pour piano)",-,52,1,,,,
53,-,The Piano Guys,Fight Song / Amazing Grace,-,6,16,,,,
54,-,Thomas Enhco,Dreaming,-,47,7,,,,
55,-,ラルス・フォークト,"Goldberg Variations, BWV 988: Aria da capo",-,36,3,,,,
56,-,Milana Zilnik,Calla,-,2,1,,,,
57,-,Nikolai Lugansky,"Prélude, Aria et Final, FWV 23: Aria. Lento",-,57,1,,,,
58,down,The Piano Guys,A Million Dreams,14,2,18,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,7,9,,,,
60,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),58,12,11,,,,
61,-,The Piano Guys,What Makes You Beautiful,-,61,4,,,,
62,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",99,32,7,,,,
63,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,63,1,,,,
64,down,The Piano Guys,Just the Way You Are,61,20,8,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,10,6,,,,
66,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,63,1,,,,
67,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,19,6,,,,
68,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,3,,,,
69,up,The Piano Guys,Avatar (The Theme),80,11,14,,,,
70,-,Nikolai Lugansky,"Prélude, Aria et Final, FWV 23: Prélude. Allegro moderato e maestoso",-,70,1,,,,
71,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,71,1,,,,
72,up,Víkingur Ólafsson,The Arts and the Hours,86,5,2,,,,
73,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,60,10,12,,,,
74,-,Nikolai Lugansky,"Prélude, Choral et Fugue, FWV 21: Fugue. Tempo I°",-,74,1,,,,
75,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",78,28,3,,,,
76,-,The Mantovani Orchestra & Mantovani,A Thousand And One Nights,-,76,1,,,,
77,-,Amadeus Players,"Piano Sonata No. 18 In B Flat, Allegretto",-,77,2,,,,
78,up,Laurence Ipsum,First Rays,85,19,10,,,,
79,-,Nikolai Lugansky,"Prélude, Choral et Fugue, FWV 21: Prélude. Moderato",-,79,1,,,,
80,-,Amadeus Players,"Piano Sonata No. 18 In B Flat, Adagio",-,78,2,,,,
81,-,The Mantovani Orchestra & Mantovani,Tales From The Vienna Woods,-,81,1,,,,
82,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,82,1,,,,
83,-,Amadeus Players,"Piano Sonata No. 18 In B Flat, Allegro",-,66,2,,,,
84,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,17,12,,,,
85,-,The Piano Guys,More Than Words,-,76,3,,,,
86,down,Céline Morgan,Mundane,64,25,7,,,,
87,-,Amadeus Players,Minuet In B Flat,-,62,2,,,,
88,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,26,3,,,,
89,-,Amadeus Players,Andantino In C Major,-,82,2,,,,
90,-,Amadeus Players,Polonaise From Divertimento No.12 In E Flat,-,84,2,,,,
91,up,Carlos Cipa,senna's joy (Solo Piano Version),96,4,10,,,,
92,-,Matteo Myderwyk,Charlotte,-,5,12,,,,
93,-,Amadeus Players,Theme & Variations From Divertimento No. 13 In F Major,-,68,2,,,,
94,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,15,9,,,,
95,-,Víkingur Ólafsson,For Jóhann,-,3,6,,,,
96,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,90,2,,,,
98,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,17,,,,
99,-,The Mantovani Orchestra & Mantovani,Emperor Waltz,-,99,1,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,52,1,,,,
