Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Le Jardin de Monsieur Monet,3,1,9,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,104,,,,
3,down,Ludovico Einaudi,Luminous,1,1,3,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,77,,,,
5,down,Stephan Moccio,Halston,4,3,5,,,,
6,up,Maxence Cyrin,As the Darkness Falls,41,6,2,,,,
7,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,7,1,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,2,86,,,,
9,-,Ólafur Arnalds,Letters,-,9,1,,,,
10,-,Milana Zilnik,2Am. Echi,-,10,1,,,,
11,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,11,1,,,,
12,-,Luke Howard,Passion / Sleep (Live),-,12,1,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,11,62,,,,
14,down,David Fray,"Goldberg Variations, BWV 988: Aria",6,6,3,,,,
15,up,Belle Chen,Lullaby for Edward,21,6,7,,,,
16,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",22,11,3,,,,
17,up,Chilly Gonzales,Silver Bells,42,4,9,,,,
18,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",9,4,4,,,,
19,down,Almost Piano & Oliver Price,Innerversions,18,18,2,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,6,11,,,,
21,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,9,3,,,,
22,-,Ólafur Arnalds,Respite,-,22,1,,,,
23,up,Sophie Hutchings,Hold My Hand,43,11,4,,,,
24,down,The Piano Guys,A Thousand Years,20,1,100,,,,
25,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,25,1,,,,
26,up,Dirk Maassen,Diaries (from Home),32,2,21,,,,
27,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",11,11,3,,,,
28,down,Stephan Moccio,Esmé’s Waltz,10,10,3,,,,
29,up,久石 譲,人生のメリーゴーランド,38,11,18,,,,
30,up,Chilly Gonzales,Last Christmas,48,11,7,,,,
31,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",99,4,10,,,,
32,up,Jef Martens,Your Evening Calm,79,32,3,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,78,17,50,,,,
34,down,Poppy Ackroyd,Stillness,15,15,2,,,,
35,down,Sofiane Pamart,Borealis,17,9,4,,,,
36,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",76,3,7,,,,
37,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,7,,,,
38,up,Matteo Myderwyk,Aria,50,2,7,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,11,56,,,,
40,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,28,,,,
41,down,Ric Mills,How I Wonder What You Are,16,16,2,,,,
42,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,11,6,,,,
43,down,Ola Gjeilo,Still,40,1,83,,,,
44,up,David Baron,Looking Into the Lens,46,44,3,,,,
45,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,25,,,,
46,up,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",80,46,2,,,,
47,-,Jiří Horák,I Wish I Had Wings,-,8,1,,,,
48,-,Dirk Maassen,In Another Life,-,2,11,,,,
49,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,2,12,,,,
50,-,Pavel Fedorov,Existentia,-,13,1,,,,
51,down,Dirk Maassen,Fragile,25,3,12,,,,
52,down,Chill Patrol,Soedersved,5,2,12,,,,
53,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,30,6,,,,
54,-,Ludovico Einaudi,Natural Light,-,10,1,,,,
55,-,The Piano Guys,Rewrite the Stars,-,2,90,,,,
56,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,56,2,,,,
57,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,27,7,7,,,,
58,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,58,1,,,,
59,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,5,,,,
60,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 51 in D Major, K. 196: II. Andante Grazioso",-,60,3,,,,
61,-,Yiruma,Kiss The Rain,-,4,7,,,,
62,down,Marina Baranova,The Canopy of Heaven,54,31,3,,,,
63,down,The Piano Guys,Let It Go,53,2,69,,,,
64,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,2,4,,,,
65,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,82,16,7,,,,
66,up,Elena Urioste & Tom Poster,Bha là eile ann,92,35,3,,,,
67,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 1,-,67,1,,,,
68,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,41,,,,
69,-,Olivia Belli,As I Was,-,12,4,,,,
70,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,46,7,,,,
71,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,58,1,,,,
72,-,The Piano Guys,Rolling in the Deep,-,4,67,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",71,58,8,,,,
74,up,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",84,13,2,,,,
75,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,2,69,,,,
76,-,The Piano Guys,Cello Wars,-,9,46,,,,
77,down,Ifer Lenn,Violet,24,24,3,,,,
78,-,Goldbæk,Reflections,-,25,1,,,,
79,-,The Piano Guys,Code Name Vivaldi,-,16,47,,,,
80,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,26,1,,,,
81,down,Daniele Meneghello,Why,14,14,3,,,,
82,-,Dana Ciocarlie,"Rondo en Ré majeur, K. 485",-,82,1,,,,
83,down,Anne Gastinel & Claire Désert,"Nocturne in E-Flat Major, Op. 9 No. 2 (Arr. for Cello and Piano)",58,58,3,,,,
84,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 3,-,84,1,,,,
85,down,The Piano Guys,Someone You Loved,12,4,92,,,,
86,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Violin Concerto No. 2 in D Major, K. 211: II. Andante",-,42,3,,,,
87,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 2,-,87,1,,,,
88,-,Guillaume Coppola,"Prélude, M. 65",-,88,1,,,,
89,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto No. 3 in G Major, K. 216: III. Allegro",-,89,1,,,,
90,-,Shani Diluka,"Prélude, Fugue et Variation, Op. 18, FWV 30: Prélude",-,38,2,,,,
91,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",74,42,11,,,,
92,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",62,18,6,,,,
93,down,Alexis Ffrench,Moments,85,4,7,,,,
94,-,Hannes Minnaar,"Gedanken zu Bach Ach wie flüchtig, ach wie nichtig A.D. 2020: III. Aria/Ayre (Ach wie flüchtig, ach wie nichtig/Flow my tears)",-,30,1,,,,
95,down,Fırat Akarcalı,Air,67,67,2,,,,
96,down,Chad Lawson,Nocturne in a Minor,88,10,5,,,,
97,down,Stephan Moccio,Myrtle,87,57,3,,,,
98,down,Ólafur Arnalds,TREE,81,17,4,,,,
99,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,19,1,,,,
100,-,The Piano Guys,Fight Song / Amazing Grace,-,6,67,,,,
