Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,3,,,,
2,up,The Piano Guys,A Thousand Years,3,1,3,,,,
3,down,Arcadi Volodos,"Minuet in A Major, D. 334",2,2,3,,,,
4,up,The Piano Guys,Perfect,7,2,3,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,9,2,3,,,,
6,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",4,4,2,,,,
7,up,Michael Logozar,Drift,15,4,3,,,,
8,up,The Piano Guys,In My Blood / Swan Lake,10,6,3,,,,
9,up,The Piano Guys,A Million Dreams,45,2,3,,,,
10,-,"Adiemus, Karl Jenkins, Mary Carewe, Pamela Thorby, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Chorale III (Vocalise),-,10,1,,,,
11,up,Ola Gjeilo,Still,39,1,3,,,,
12,up,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",70,7,2,,,,
13,up,Lea Salonga,ABBA Medley: Mamma Mia / Take a Chance on Me / Dancing Queen (Live),18,13,2,,,,
14,up,Andrea Bocelli,Besame mucho,60,8,3,,,,
15,-,Decca Orchestra,Sleigh Ride,-,15,1,,,,
16,down,The Piano Guys,Titanium / Pavane,14,4,3,,,,
17,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,17,2,,,,
18,-,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",-,18,1,,,,
19,down,Wilson Trouvé,Plana,5,5,3,,,,
20,-,Mari Kodama,"Eroica Variations, Op. 35: Variation 8",-,20,1,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",96,10,3,,,,
22,down,The Piano Guys,Someone You Loved,8,4,3,,,,
23,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,23,1,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,7,3,,,,
25,-,The Piano Guys,Story of My Life,-,4,2,,,,
26,-,"Adiemus, Karl Jenkins, Mary Carewe, Pamela Thorby, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Cantus - Song Of The Trinity,-,26,1,,,,
27,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",-,27,1,,,,
28,up,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",38,22,2,,,,
29,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,29,1,,,,
30,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,1,,,,
31,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,31,1,,,,
32,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",51,32,2,,,,
33,up,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,63,25,2,,,,
34,up,Jef Martens,Before You Close Your Eyes,72,15,3,,,,
35,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,1,,,,
36,-,Francois Joubert-Caillet & L'Achéron,[Suite en Si Mineur]: I. Prélude (83),-,36,1,,,,
37,-,The Piano Guys,Happier,-,10,1,,,,
38,down,Xuefei Yang,Un dia de noviembre,13,13,2,,,,
39,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),99,13,2,,,,
40,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),48,40,2,,,,
41,down,The Piano Guys,Avatar (The Theme),24,11,3,,,,
42,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,42,1,,,,
43,-,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 48.  En Songe",-,43,1,,,,
44,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,44,1,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,2,2,,,,
46,-,Kai Schumacher,ACABb,-,25,2,,,,
47,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,2,,,,
48,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,29,2,,,,
49,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Adagio - III. Allegro",-,49,1,,,,
50,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,45,1,,,,
51,down,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),41,25,2,,,,
52,down,The Piano Guys,Let It Go,16,2,2,,,,
53,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,53,1,,,,
54,down,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",The Holly and the Ivy,30,30,2,,,,
55,-,Jacob David,Dvale,-,19,1,,,,
56,down,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",31,26,3,,,,
57,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,49,1,,,,
58,up,James Galway & John Georgiadis,Canon,75,5,2,,,,
59,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,1,,,,
60,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,60,1,,,,
61,up,Maurice Sawin,Snowflakes,76,22,3,,,,
62,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",87,32,2,,,,
63,-,Lina Tur Bonet & Dani Espasa,"Sonata in D Major, HWV 371: I. Affettuoso",-,63,1,,,,
64,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,2,,,,
65,-,Mariam Batsashvili,"6 Consolations, S. 172: V. Andantino",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,1,,,,
67,-,Angus MacRae,Stone Angel,-,40,1,,,,
68,down,Ludovico Einaudi,Day 7: Ascent,28,11,2,,,,
69,-,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",-,69,1,,,,
70,-,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",-,70,1,,,,
71,-,Lea Salonga,True Colors (Live),-,41,1,,,,
72,-,Ashley Wass,Lullaby,-,72,1,,,,
73,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,73,1,,,,
74,up,The Piano Guys,Just the Way You Are,80,20,2,,,,
75,-,Alexis Ffrench,Story of You,-,4,2,,,,
76,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,30,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,1,,,,
78,-,Giovanni Umberto Battel,"Pavane pour une infante défunte in G Major, M. 19",-,78,1,,,,
79,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",32,9,3,,,,
80,-,Lambert,Awake,-,21,2,,,,
81,-,Giovanni Umberto Battel,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria",-,81,1,,,,
82,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,19,19,2,,,,
83,-,Gabriela Montero,"Prelude in C Major (after the ""Prelude No. 1"" from Bach's ""Das wohltemperierte Klavier I, BWV 846-869"")",-,83,1,,,,
84,-,Adam Cicchillitti & Steve Cowan,Ombres et lumières: I. Dans l’ombre (Lento meditativo),-,84,1,,,,
85,-,Peter Schmalfuss,"Menuet in D Major, K. 355",-,54,1,,,,
86,-,The Piano Guys,Flicker,-,12,2,,,,
87,-,Kottos,"6 Studies in English Folk Song (Arr. B. Mogensen): No. 5, Andante tranquillo",-,87,1,,,,
88,-,Walter Klien,"Sonata for Piano No. 8 in A Minor, K. 310: III. Presto",-,88,1,,,,
89,down,小瀬村晶,Trace,64,16,3,,,,
90,-,The Piano Guys,A Sky Full of Stars,-,9,2,,,,
91,-,Gabriela Montero,"Jesu, Joy of Man's Desiring (after the ""Chorale"" from Bach's Cantata ""Herz und Mund und Tat und Leben"", BWV 147)",-,91,1,,,,
92,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,1,3,,,,
93,-,The Piano Guys,Cello Wars,-,9,2,,,,
94,-,Alexandre Tharaud,Gnossienne no.5,-,94,1,,,,
95,-,"Leningrad Soloists, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 14 in E-Flat Major, K. 449: I. Allegro Vivace",-,50,1,,,,
96,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury, Douglas Tang & Adam Banwell",Once In Royal David's City (Desc. by Stephen Cleobury),-,67,1,,,,
97,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Jody K. Jenkins, Pamela Thorby, Miriam Stockley & Mary Carewe",Cantus - Song Of The Spirit,-,97,1,,,,
98,-,Lea Salonga,"I Enjoy Being a Girl (From ""Flower Drum Song"") [Live]",-,88,1,,,,
99,down,Luke Howard,Casino,89,6,3,,,,
100,-,Alexandre Tharaud,Gnossienne no.4,-,100,1,,,,
